"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"809730A000","1125 CHURCH ST","Portage Des Sioux","63373","WAGNER BRYAN C","1123 DANIELLE ELIZABETH CT","OFALLON","MO","63366","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","125X161","1955","R - 25 - Fair to Average","3","2","0","5","1STY - 1 Story Building","1,448","1,448","760","1,376","1,238","$167,553.00","$9,150.00","$0.00","$0.00","07/03/2013","N","$0.00","1.00","100% VINYL,"
"809760A000","1175 CHURCH ST","Portage Des Sioux","63373","VOSSENKEMPER MARGOT","1175 CHURCH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","125X161","1955","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,120","1,120","828","1,120","0","$135,857.00","$10,167.00","$0.00","$0.00","","","$0.00","","100% VINYL,"
"809820A000","1275 DUMOND ST","Portage Des Sioux","63373","THIEMANN TIMOTHY J TRUST*THIEMANN LAWRENCE J LIV TRUST","1275 DUMOND STREET","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","101X220","1964","R - 25 - Fair to Average","4","2","1","6","1STY - 1 Story Building","1,344","1,344","960","1,344","0","$176,078.00","$11,167.00","$155,000.00","$155,000.00","08/04/2021","Y","$115.33","1.00","100% VINYL,"
"809970A000","CHURCH ST","Portage Des Sioux","63373","DOUTHIT JOHN","7055 PORTAGE RD","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","257X321","","","0","0","0","0","","0","0","0","0","0","$25,000.00","$25,000.00","$10,000.00","$10,000.00","02/01/1999","Y","$0.00","",""
"810030A000","1325 2ND ST","Portage Des Sioux","63373","GRAF JOHN A*GRAF PAULA J","1325 2ND ST","PORTAGE DES SIOUX","MO","63373-1205","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","1987","R - 25 - Fair to Average","3","2","0","6","2STY - 2 Story Building","1,714","990","0","0","0","$183,284.00","$10,333.00","$65,000.00","$65,000.00","04/01/1995","Y","$37.92","1.00","100% VINYL,"
"810090A000","1370 CHURCH ST","Portage Des Sioux","63373","MACHENS DANIEL C*MACHENS ALICE M","1370 CHURCH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X321","1955","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,148","1,148","440","1,148","0","$104,203.00","$20,667.00","$0.00","$0.00","01/03/2002","N","$0.00","","100% MASONRY VENEER,"
"810120A000","1320 CHURCH ST","Portage Des Sioux","63373","DAUGHERTY GERALD W*DAUGHERTY JOYCE L","1320 CHURCH ST","PORTAGE DES SIOUX","MO","63373-1212","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X160","1955","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","1,008","1,008","384","1,008","504","$112,168.00","$10,333.00","$30,000.00","$30,000.00","02/01/1995","Y","$29.76","","100% SIDING,"
"810210A000","1485 2ND ST","Portage Des Sioux","63373","DENNINGMANN MICHAEL L*DENNINGMANN GREG L","612 ELMWOOD DR","ST CHARLES","MO","63301","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.1800 AC","1975","R - 30 - Average","0","0","0","0","","0","0","1,120","0","0","$6,933.00","$3,000.00","$0.00","$0.00","12/30/1899","","$0.00","",""
"810210B000","2ND ST","Portage Des Sioux","63373","BUCHANAN RONALD*BUCHANAN BARBARA","1420 CHURCH ST","PORTAGE DES SIOUX","MO","63373-1214","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","129X160","","","0","0","0","0","","0","0","0","0","0","$7,200.00","$7,200.00","$5,000.00","$5,000.00","03/01/1997","Y","$0.00","",""
"810240A000","1420 CHURCH ST","Portage Des Sioux","63373","BUCHANAN RONALD J","1420 CHURCH ST","PORTAGE DES SIOUX","MO","63373-1214","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X160","1964","R - 35 - Average to Good","3","1","1","5","1STY - 1 Story Building","1,470","1,470","1,160","1,470","1,323","$204,091.00","$10,333.00","$72,000.00","$72,000.00","02/01/1999","N","$48.98","1.00","100% MASONRY VENEER,"
"810270A000","1480 CHURCH ST","Portage Des Sioux","63373","LYNCH JACKIE","3301 DOUGLAS FIR CIR","ST CHARLES","MO","63303-7305","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X150","1867","R - 25 - Fair to Average","3","1","0","8","2STY - 2 Story Building","3,108","1,554","0","1,554","0","$254,274.00","$10,333.00","$0.00","$0.00","04/13/2012","N","$0.00","","100% COMMON BRICK,"
"810330A000","2ND ST","Portage Des Sioux","63373","BOSCHERT DAWN","1570 CHURCH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","","","0","0","0","0","","0","0","0","0","0","$9,300.00","$9,300.00","$572.00","$572.00","05/22/2014","N","$0.00","",""
"810360A000","1525 2ND ST","Portage Des Sioux","63373","HUBER JESSICA L","2490 NOTTINGHAM LN","FENTON","MO","63026","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","1968","R - 25 - Fair to Average","3","1","1","6","1STY - 1 Story Building","1,242","1,242","378","1,242","0","$10,333.00","$10,333.00","$0.00","$0.00","01/07/2021","N","$0.00","","100% MASONRY VENEER,"
"810390A000","1520 CHURCH ST","Portage Des Sioux","63373","KAISER EDWIN*KAISER AERIN","12964 ST CHARLES ROCK RD","BRIDGETON","MO","63044","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","1958","R - 30 - Average","2","1","1","5","1STY - 1 Story Building","1,088","1,088","264","1,088","0","$128,528.00","$10,333.00","$68,500.00","$68,500.00","06/11/2008","N","$62.96","1.00","100% MASONRY VENEER,"
"810420A000","1570 CHURCH ST","Portage Des Sioux","63373","BOSCHERT GEORGE V*BOSCHERT PATRICIA REVOC INT VIV TRUST","PO BOX 155","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","129X170","1970","R - 25 - Fair to Average","3","2","0","5","1STY - 1 Story Building","2,016","2,016","400","2,016","0","$200,213.00","$10,333.00","$0.00","$0.00","12/30/1899","","$0.00","","20% MASONRY VENEER, 80% PLYWOOD,"
"810480A000","1671 2ND ST","Portage Des Sioux","63373","CRANGLE JAMES CONVERY III*CRANGLE DONNA K","8101 W FLORISSANT AVE","ST LOUIS","MO","63136-1441","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","257X161","1970","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,200","1,200","480","0","0","$137,526.00","$20,000.00","$52,000.00","$52,000.00","06/01/1992","Y","$43.33","1.00","100% HARDBOARD,"
"810510A000","1650 CHURCH ST","Portage Des Sioux","63373","LONG RICHARD*BURCKHARDT MELISSA","1650 CHURCH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X160","1930","R - 30 - Average","3","1","0","5","15ST - 1 1/2 Story Building","1,504","1,504","0","928","0","$129,856.00","$10,333.00","$131,400.00","$131,400.00","04/27/2006","Y","$87.37","","100% SHINGLE,"
"810540A000","1670 CHURCH ST","Portage Des Sioux","63373","MURPHY SETH*MURPHY CHRISTINE","1670 CHURCH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X160","1973","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","1,152","1,152","0","1,152","0","$128,392.00","$10,333.00","$110,000.00","$107,000.00","12/08/2017","Y","$95.49","","10% HARDBOARD, 90% VINYL,"
"810600A000","1765 2ND ST","Portage Des Sioux","63373","BOSCHERT KARL A*MOR DIAN L","1765 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X160","1998","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,469","1,469","441","0","0","$204,730.00","$10,333.00","$8,000.00","$8,000.00","09/01/1996","Y","$5.45","1.00","100% VINYL,"
"810630A000","CHURCH ST","Portage Des Sioux","63373","BOSCHERT KARL A","1765 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X160","","","0","0","0","0","","0","0","0","0","0","$10,333.00","$10,333.00","$0.00","$0.00","11/22/2017","N","$0.00","",""
"810660A000","CHURCH ST","Portage Des Sioux","63373","BOSCHERT KARL A","1765 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","","","0","0","0","0","","0","0","0","0","0","$10,333.00","$10,333.00","$0.00","$0.00","04/27/2018","N","$0.00","",""
"810660A001","1725 2ND ST","Portage Des Sioux","63373","ROSE EDWARD G*ROSE SHERYL A REVOC TRUST","1725 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","1925","R - 25 - Fair to Average","4","2","0","7","15ST - 1 1/2 Story Building","2,024","2,024","624","1,220","0","$142,842.00","$10,333.00","$0.00","$0.00","03/12/2012","N","$0.00","","100% HARDBOARD,"
"810720A000","1255 LE SIEUR ST","Portage Des Sioux","63373","SCHIPPER GARY HENRY","PO BOX 17","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","117X128X140X60X","1895","R - 25 - Fair to Average","3","2","0","9","2STY - 2 Story Building","3,196","1,650","0","120","0","$138,594.00","$10,333.00","$0.00","$0.00","","","$0.00","","100% COMMON BRICK,"
"810780A000","1235 LE SIEUR ST","Portage Des Sioux","63373","WALL KELLY","1235 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.4400 AC","1950","R - 20 - Fair","2","1","0","5","1STY - 1 Story Building","2,618","2,618","308","705","0","$137,332.00","$13,330.00","$5,000.00","$5,000.00","03/27/2002","Y","$1.91","1.00","100% VINYL,"
"810810A000","1825 2ND ST","Portage Des Sioux","63373","BARSTOW TEDMUND P*BARSTOW ROBIN L","1825 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X321","1890","R - 35 - Average to Good","3","1","1","6","2STY - 2 Story Building","3,036","1,518","1,072","600","0","$196,789.00","$21,667.00","$100,000.00","$100,000.00","07/07/2000","Y","$32.94","1.00","100% METAL/STEEL,"
"810870A000","1220 LE SIEUR ST","Portage Des Sioux","63373","COIL MICHAEL D","1220 LE SIEUR","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X108","1947","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,128","1,128","720","1,128","0","$140,765.00","$5,000.00","$80,000.00","$80,000.00","08/12/2019","N","$70.92","","10% STONE, 90% VINYL,"
"810900A000","1260 LE SIEUR ST","Portage Des Sioux","63373","KLUESNER KEVIN K*KLUESNER AVA L","1260 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373-1416","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","125X186","1930","R - 25 - Fair to Average","2","1","0","5","15ST - 1 1/2 Story Building","1,414","1,414","0","1,088","0","$85,147.00","$11,667.00","$0.00","$0.00","07/01/1995","","$0.00","","100% VINYL,"
"810930A000","2ND ST","Portage Des Sioux","63373","COIL MICHAEL","1220 LE SIEUR","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","106X128","","","0","0","0","0","","0","0","0","0","0","$7,000.00","$7,000.00","$6,000.00","$6,000.00","06/28/2021","N","$0.00","",""
"810960A000","1240 LE SIEUR ST","Portage Des Sioux","63373","COIL MICHAEL","1220 LE SIEUR","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","90X257","1945","R - 15 - Low to Fair","1","1","0","4","1STY - 1 Story Building","1,083","1,083","357","0","0","$60,359.00","$11,667.00","$47,500.00","$47,500.00","02/08/2022","N","$43.86","1.00","50% PLYWOOD, 50% VINYL,"
"811020A000","1970 2ND ST","Portage Des Sioux","63373","BEIER JOSEPH M*BEIER STEPHANIE N","1970 2ND ST","PORTAGE DES SIOUX","MO","63373-1404","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","157X110X156X112","1930","R - 25 - Fair to Average","3","2","0","6","1STY - 1 Story Building","1,380","1,380","768","0","0","$120,710.00","$10,830.00","$34,350.00","$34,350.00","06/30/2015","N","$24.89","","100% VINYL,"
"811050A000","1155 SAUCIER ST","Portage Des Sioux","63373","ALCORN DANIEL*SHERMAN KIM M","1155 SAUCIER ST","PORTAGE DES SIOUX","MO","63373-1432","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","90X256X113X145X","1930","R - 25 - Fair to Average","3","1","0","9","2STY - 2 Story Building","1,440","912","0","528","0","$91,971.00","$13,333.00","$91,000.00","$91,000.00","11/27/2017","Y","$63.19","1.00","100% SIDING,"
"811080A000","1925 MAIN ST","Portage Des Sioux","63373","PATRIOT CONFERENCE CENTER LLC","30 OLD GOVENOR PL","ST CHARLES","MO","63301","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X75","1970","R - 30 - Average","4","2","0","8","DPLX - Duplex Building","1,440","1,440","0","0","0","$127,554.00","$6,667.00","$78,000.00","$78,000.00","10/07/2004","Y","$54.17","","100% MASONRY VENEER,"
"811110A000","1175 SAUCIER ST","Portage Des Sioux","63373","SYNDER PAINTING AND DRYWALL REPAIR LLC","1240 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","78X75","1880","R - 25 - Fair to Average","2","1","0","5","2STY - 2 Story Building","1,616","976","0","640","0","$108,620.00","$5,000.00","$63,450.00","$63,450.00","02/08/2023","N","$39.26","","10% PLYWOOD, 90% MASONRY VENEER,"
"811111A000","MAIN ST","Portage Des Sioux","63373","SYNDER PAINTING AND DRYWALL REPAIR LLC","1240 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","50X75","","","0","0","0","0","","0","0","0","0","0","$5,000.00","$5,000.00","$1,300.00","$1,300.00","07/12/2001","Y","$0.00","",""
"811140A000","1920 2ND ST","Portage Des Sioux","63373","JONES WARREN JAMES","1920 2ND ST","PORTAGE DES SIOUX","MO","63373-1404","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","98X147X101X147","1930","R - 25 - Fair to Average","3","2","0","6","1STY - 1 Story Building","2,182","2,182","0","0","0","$163,541.00","$8,333.00","$0.00","$0.00","12/01/1996","N","$0.00","","10% MASONRY VENEER, 90% VINYL,"
"811200A000","1820 2ND ST","Portage Des Sioux","63373","MATULEWIC NICHOLAS R","1820 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","161X136","1967","R - 30 - Average","4","2","0","6","1STY - 1 Story Building","2,117","2,117","528","2,117","0","$212,548.00","$10,833.00","$92,000.00","$92,000.00","09/01/1997","Y","$43.46","1.00","100% MASONRY VENEER,"
"811230A000","1155 LE SIEUR ST","Portage Des Sioux","63373","CISSELL RUSSELL CORY","2020 MAIN ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","83X128","1930","R - 20 - Fair","1","1","0","5","15ST - 1 1/2 Story Building","1,560","1,560","696","480","0","$76,323.00","$6,667.00","$10,000.00","$10,000.00","05/28/2021","N","$6.41","","100% VINYL,"
"811260A000","1825 MAIN ST","Portage Des Sioux","63373","ECHELE THERESA A","1825 MAIN ST","PORTAGE DES SIOUX","MO","63373-1365","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","161X128","1960","R - 20 - Fair","3","1","1","5","1STY - 1 Story Building","1,320","1,320","392","1,120","336","$146,896.00","$10,333.00","$0.00","$0.00","04/01/1984","","$0.00","","20% MASONRY VENEER, 80% SHINGLE,"
"811290A000","1125 LE SIEUR ST","Portage Des Sioux","63373","YOUNG STEVEN R*YOUNG ANGELA J","1125 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","83X128","1957","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","1,198","1,198","264","1,040","0","$148,718.00","$6,667.00","$84,000.00","$84,000.00","07/01/1999","Y","$70.12","1.00","100% VINYL,"
"811320A000","1870 2ND ST","Portage Des Sioux","63373","KULAGE BENJAMIN F","1870 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","155X120","1920","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","1,470","1,470","624","896","0","$127,631.00","$10,830.00","$0.00","$0.00","01/24/2022","N","$0.00","1.00","100% VINYL,"
"811380A000","MAIN ST","Portage Des Sioux","63373","TUSLER FAMILY LLLP","12964 ST CHARLES ROCK RD","BRIDGETON","MO","63044","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X71","","","0","0","0","0","","0","0","0","0","0","$6,667.00","$6,667.00","$0.00","$0.00","05/02/2007","N","$0.00","",""
"811410A000","1770 2ND ST","Portage Des Sioux","63373","SMALLEY MARVALEE TRUST*THOMAS KATHLEEN C TRUST","8137 N STATE RT 94","WEST ALTON","MO","63386","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","321X128","1966","R - 25 - Fair to Average","2","1","1","5","1STY - 1 Story Building","1,032","1,032","484","1,032","0","$144,540.00","$20,667.00","$0.00","$0.00","11/08/2021","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"811470A000","1730 2ND ST","Portage Des Sioux","63373","JONES EVERETT A JR*JONES JENNIFER J REVOC TRUST","PO BOX 40","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","250X128","1900","R - 25 - Fair to Average","1","1","0","5","1STY - 1 Story Building","1,395","1,395","0","945","0","$144,936.00","$16,000.00","$0.00","$0.00","10/29/2021","N","$0.00","1.00","100% VINYL,"
"811530A000","FARHAM ST","Portage Des Sioux","63373","CAMP CLIFFORD P*CAMP RUTH L*CAMP LARRY ALLEN","1620 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","106X98","","","0","0","0","0","","0","0","0","0","0","$9,546.00","$8,667.00","$0.00","$0.00","12/01/1997","N","$0.00","",""
"811530B000","1135 LE FAIVRE ST","Portage Des Sioux","63373","TUBBESING RAYMOND W","1570 COMMON FIELD ST BOX 38","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","125X256","1983","R - 30 - Average","0","0","0","0","Not Specified","980","980","0","0","0","$77,917.00","$18,603.00","$10,000.00","$10,000.00","12/01/1983","Y","$10.20","","100% RIBBED ALUM,"
"811560A000","1620 2ND ST","Portage Des Sioux","63373","CAMP LARRY ALLEN*CAMP PAMELA M","1620 2ND ST","PORTAGE DES SIOUX","MO","63373-1302","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","90X98","1945","R - 25 - Fair to Average","3","2","0","5","1STY - 1 Story Building","1,872","1,872","551","225","0","$124,189.00","$6,667.00","$0.00","$0.00","","","$0.00","","100% SHINGLE,"
"811620A000","1580 2ND ST","Portage Des Sioux","63373","ROSE EDWARD G*ROSE SHERYL A TRUST","1725 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","65X320","1974","R - 30 - Average","0","0","0","0","Not Specified","1,200","1,200","0","0","0","$50,167.00","$10,333.00","$35,000.00","$34,800.00","11/21/2016","Y","$29.17","","100% RIBBED ALUM,"
"811650A000","1550 2ND ST","Portage Des Sioux","63373","CARPENTER RICHARD A","1550 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","191X320","1990","R - 10 - Low","0","0","0","0","Not Specified","1,064","1,064","0","0","0","$56,979.00","$23,333.00","$21,000.00","$21,000.00","06/05/2003","Y","$19.74","","100% RIBBED ALUM,"
"811830A000","1150 DUMOND ST","Portage Des Sioux","63373","COLLIGAN MICHAEL H*COLLIGAN SHARON L","1150 DUMOND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","110X228","1973","R - 20 - Fair","3","1","0","5","1STY - 1 Story Building","968","968","0","968","0","$113,481.00","$10,000.00","$57,000.00","$57,000.00","05/24/2013","Y","$58.88","","100% HARDBOARD,"
"811830A001","1155 LATOUR ST","Portage Des Sioux","63373","STOCKTON ARTHUR*STOCKTON LORI","1155 LATOUR ST","PORTAGE DES SIOUX","MO","63373-1245","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","111X128","1994","R - 30 - Average","0","0","0","0","Not Specified","960","960","960","0","0","$93,278.00","$10,000.00","$19,567.00","$19,567.00","10/20/2010","N","$20.38","","100% VINYL,"
"811860A000","1150 2ND ST","Portage Des Sioux","63373","WOOTTON ALTON L*WOOTTON MARY E","1150 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","85X110","1963","R - 20 - Fair","2","1","0","4","1STY - 1 Story Building","864","864","0","0","0","$70,614.00","$6,667.00","$39,950.00","$39,950.00","06/25/2003","N","$46.24","","10% MASONRY VENEER, 90% PLYWOOD,"
"811890A000","2ND ST","Portage Des Sioux","63373","CITY OF PORTAGE DES SIOUX THE","PO BOX 108","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","110X68","","","0","0","0","0","","0","0","0","0","0","$6,000.00","$6,000.00","$2,713.00","$2,713.00","02/01/1995","N","$0.00","",""
"811920A000","1120 DUMOND ST","Portage Des Sioux","63373","CITY OF PORTAGE DES SIOUX THE","PO BOX 108","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","100X128","","","0","0","0","0","","0","0","0","0","0","$6,000.00","$6,000.00","$3,392.00","$3,392.00","02/01/1995","N","$0.00","",""
"811950A000","1175 MAIN ST","Portage Des Sioux","63373","BUCHANAN RONALD J","1175 MAIN ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","100X128","1986","R - 25 - Fair to Average","0","0","0","0","1STY - 1 Story Building","1,440","1,440","0","0","0","$74,730.00","$8,000.00","$0.00","$0.00","06/08/2023","N","$0.00","","100% RIBBED ALUM,"
"811980A000","1120 2ND ST","Portage Des Sioux","63373","COLLIGAN MICHAEL*COLLIGAN SHARON","1120 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","111X103","2002","R - 20 - Fair","4","3","0","8","2STY - 2 Story Building","2,048","1,024","0","0","0","$222,896.00","$6,670.00","$2,800.00","$2,800.00","09/12/2001","Y","$1.37","","100% VINYL,"
"812040A000","1125 DUMOND ST","Portage Des Sioux","63373","MADISON PAUL E*WILKINS BURMA LEA","1125 DUMOND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","100X147","1971","R - 15 - Low to Fair","3","1","0","4","1STY - 1 Story Building","1,050","1,050","712","0","0","$57,258.00","$8,000.00","$0.00","$0.00","02/28/2022","N","$0.00","","100% HARDBOARD,"
"812070A000","DUMOND ST","Portage Des Sioux","63373","COLLIGAN MICHAEL H*COLLIGAN SHARON L","1120 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","111X176","","","0","0","0","0","","0","0","0","0","0","$10,000.00","$10,000.00","$7,500.00","$7,500.00","03/10/2015","Y","$0.00","",""
"812100A000","1155 DUMOND ST","Portage Des Sioux","63373","COLLIGAN MICHAEL","1120 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","110X152","1994","R - 25 - Fair to Average","0","0","0","0","Not Specified","1,248","1,248","0","0","0","$68,165.00","$10,000.00","$22,500.00","$22,500.00","12/02/2016","N","$18.03","","100% VINYL,"
"812160A000","1430 SAUCIER ST","Portage Des Sioux","63373","GAGNON MAURICE*SCHOMAKER JANET","1430 SAUCIER ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","100X130","1952","R - 20 - Fair","1","1","0","4","1STY - 1 Story Building","924","924","0","924","0","$95,360.00","$8,333.00","$0.00","$0.00","02/08/2012","N","$0.00","","100% VINYL,"
"812220A000","2020 COMMON FIELD ST","Portage Des Sioux","63373","RYAN ROBERT W JR*RYAN KENIA C","2020 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","165X201X100X191","1955","R - 20 - Fair","3","1","0","6","15ST - 1 1/2 Story Building","1,352","1,352","484","1,136","0","$150,017.00","$12,500.00","$128,000.00","$128,000.00","05/01/2020","Y","$94.67","","100% VINYL,"
"812460A000","SAUCIER ST","Portage Des Sioux","63373","PATRIOT CONFERENCE CENTER LLC","30 OLD GOVENOR PL","ST CHARLES","MO","63301","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","80X128","","","0","0","0","0","","0","0","0","0","0","$5,000.00","$5,000.00","$241.00","$241.00","10/07/2004","N","$0.00","",""
"812580A000","2020 MAIN ST","Portage Des Sioux","63373","CISSELL RUSSELL C","2020 MAIN ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","257X321","1951","R - 20 - Fair","3","1","0","6","1STY - 1 Story Building","1,464","1,464","572","702","0","$118,650.00","$16,667.00","$150,000.00","$146,028.00","11/21/2013","Y","$102.46","","100% VINYL,"
"812640A000","1960 MAIN ST","Portage Des Sioux","63373","PATRIOT CONFERENCE CENTER LLC","30 OLD GOVENOR PL","ST CHARLES","MO","63301","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X321","1926","R - 25 - Fair to Average","3","1","0","7","15ST - 1 1/2 Story Building","1,613","1,613","420","1,152","0","$138,256.00","$14,167.00","$161,000.00","$161,000.00","07/02/2004","N","$99.81","","100% VINYL,"
"812670A000","1920 MAIN ST","Portage Des Sioux","63373","PORTAGE VISTA LLC","30 OLD GOVENOR PL","ST CHARLES","MO","63301","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X160","1880","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","838","838","400","768","0","$110,877.00","$10,000.00","$0.00","$0.00","","","$0.00","","100% VINYL,"
"812700A000","LE SIEUR ST","Portage Des Sioux","63373","PORTAGE VISTA LLC","30 OLD GOVENOR PL","ST CHARLES","MO","63301","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","186X128","1960","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$9,207.00","$8,333.00","$10.00","$10.00","11/14/2011","N","$0.00","",""
