"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A935000017","HWY V","Unincorporated","63301","DARBY ALAN W*DARBY MARY-JEAN","4402 BETHEL CREEK DR","VERO BEACH","FL","32963","DUCK CLUB CONDOS PH4","Orchard Farm","1306","50X20X50X20","","","0","0","0","0","","0","0","0","0","0","$18,400.00","$0.00","$25,000.00","$25,000.00","05/27/2021","Y","$0.00","",""
"A935000018","79 CANVAS BACK RD","Unincorporated","63301","HENKE CARL E","1120 RIDGE RD","WILDWOOD","MO","63021","DUCK CLUB CONDOS PH4","Orchard Farm","1306","50X22X50X22","","","0","0","0","0","","0","0","0","0","0","$18,400.00","$0.00","$0.00","$0.00","11/26/2018","N","$0.00","",""
"A935000019","HWY V","Unincorporated","63301","DUCK CLUB CONDOMINIUM ASSOCIATION INC","6257 HWY V","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH4","Orchard Farm","1306","0.9600 AC","","","0","0","0","0","","0","0","0","0","0","$10,000.00","$10,000.00","$0.00","$0.00","","","$0.00","",""
"A935000022","HWY V","Unincorporated","63301","STIVISON GARY R","7 PRAIRIE HAUTE DR","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH6A","Orchard Farm","1306","22X58X22X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$35,000.00","$35,000.00","11/05/2008","Y","$0.00","",""
"A935000023","HWY V","Unincorporated","63301","DUMM JOSEPH*JOHNSON-DUMM HOLLI","3533 NEW TOWN LAKE DR","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH6A","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$30,000.00","$30,000.00","10/04/2023","Y","$0.00","",""
"A935000024","HWY V","Unincorporated","63301","DENNIS RICHARD*DENNIS MAUREEN","15 SILVER BIRCH CT","WENTZVILLE","MO","63385","DUCK CLUB CONDOS PH6A","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$34,000.00","$34,000.00","09/10/2014","Y","$0.00","",""
"A935000025","HWY V","Unincorporated","63301","BECK THOMAS*BECK RYAN","200 GRAND BANKS CT","CHESTERFIELD","MO","63017","DUCK CLUB CONDOS PH6A","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$23,000.00","$23,000.00","09/07/2021","Y","$0.00","",""
"A935000026","HWY V","Unincorporated","63301","ODANIELS RECREATIONAL PROPERTIES LLC","117 WAKE FOREST PL","OFALLON","MO","63368","DUCK CLUB CONDOS PH6A","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$0.00","$0.00","11/20/2007","N","$0.00","",""
"A935000027","HWY V","Unincorporated","63301","ODANIELS RECREATIONAL PROPERTIES LLC","117 WAKE FOREST PL","OFALLON","MO","63368","DUCK CLUB CONDOS PH6A","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$35,000.00","$35,000.00","08/07/2007","Y","$0.00","",""
"A935000028","HWY V","Unincorporated","63301","HAMILTON WILLIAM C","628 STONEBURNER RD","EDINBURG","VA","22824","DUCK CLUB CONDOS PH6A","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$16,650.00","$16,650.00","07/07/2017","Y","$0.00","",""
"A935000029","6257 HWY V","Unincorporated","63301","HAMILTON WILLIAM C","628 STONEBURNER RD","EDINBURG","VA","22824","DUCK CLUB CONDOS PH6A","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$19,650.00","$19,650.00","07/07/2017","Y","$0.00","",""
"A935000030","HWY V","Unincorporated","63301","DUCK CLUB CONDOMINIUM ASSOCIATION INC","6257 HWY V","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH6A","Orchard Farm","1306","0.2600 AC","","","0","0","0","0","","0","0","0","0","0","$2,500.00","$2,500.00","$0.00","$0.00","","","$0.00","",""
"A935000031","HWY V","Unincorporated","63301","JANSON  MICHAEL J*JANSON MAUREEN K","1919 ROMAINE CREEK RD","FENTON","MO","63026","DUCK CLUB CONDOS PH5","Orchard Farm","1306","66X22X66X22","","","0","0","0","0","","0","0","0","0","0","$24,800.00","$0.00","$30,000.00","$30,000.00","10/14/2021","Y","$0.00","",""
"A935000032","HWY V","Unincorporated","63301","PEARO DANA","3315 N CANAL WAY","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH5","Orchard Farm","1306","66X21X66X21","","","0","0","0","0","","0","0","0","0","0","$24,800.00","$0.00","$0.00","$0.00","12/15/2023","N","$0.00","",""
"A935000033","HWY V","Unincorporated","63301","LORANCE MICHAEL J*LORANCE CHERYL L","2839 FLAMEGLOW DR","ST LOUIS","MO","63129","DUCK CLUB CONDOS PH5","Orchard Farm","1306","66X21X66X21","","","0","0","0","0","","0","0","0","0","0","$24,800.00","$0.00","$31,000.00","$31,000.00","11/30/2012","Y","$0.00","",""
"A935000034","HWY V","Unincorporated","63301","RJA PROPERTIES LLC","4271 LEONARD DR","ST LOUIS","MO","63128","DUCK CLUB CONDOS PH5","Orchard Farm","1306","66X25X66X25","","","0","0","0","0","","0","0","0","0","0","$24,800.00","$0.00","$55,000.00","$55,000.00","02/27/2018","N","$0.00","",""
"A935000035","HWY V","Unincorporated","63301","JANSON MICHAEL J*JANSON MAUREEN K","1919 ROMAINE CREEK RD","FENTON","MO","63026","DUCK CLUB CONDOS PH5","Orchard Farm","1306","66X22X66X22","","","0","0","0","0","","0","0","0","0","0","$24,800.00","$0.00","$40,000.00","$40,000.00","10/01/2014","Y","$0.00","",""
"A935000036","HWY V","Unincorporated","63301","ASKREN REVOC TRUST","2405 HOLLYHEAD DR","DES PERES","MO","63131","DUCK CLUB CONDOS PH5","Orchard Farm","1306","66X21X66X21","","","0","0","0","0","","0","0","0","0","0","$24,800.00","$0.00","$0.00","$0.00","02/25/2022","N","$0.00","",""
"A935000037","HWY V","Unincorporated","63301","STEVENSON S M*STEVENSON MARSHA J","14629 BIG TIMBER LN","CHESTERFIELD","MO","63017-5657","DUCK CLUB CONDOS PH5","Orchard Farm","1306","80X21X80X21","","","0","0","0","0","","0","0","0","0","0","$30,400.00","$0.00","$57,950.00","$57,950.00","11/01/1997","Y","$0.00","",""
"A935000038","HWY V","Unincorporated","63301","CARNAHAN MICHAEL*CARNAHAN JULIA","517 CALUMET RANCH TRL","ST PETERS","MO","63376","DUCK CLUB CONDOS PH5","Orchard Farm","1306","80X25X80X25","","","0","0","0","0","","0","0","0","0","0","$30,400.00","$0.00","$68,000.00","$68,000.00","09/27/2023","Y","$0.00","",""
"A935000039","HWY V","Unincorporated","63301","BERNSTEIN STEPHEN P REVOC TRUST","121 OLD OAKS DR","BALLWIN","MO","63011","DUCK CLUB CONDOS PH5","Orchard Farm","1306","54X23X54X23","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$1.00","$1.00","08/06/2013","N","$0.00","",""
"A935000040","HWY V","Unincorporated","63301","WROCKLAGE DONALD*WROCKLAGE KATHERINE","19128 HAWK MOUNTAIN RD","WILDWOOD","MO","63038","DUCK CLUB CONDOS PH5","Orchard Farm","1306","54X21X54X21","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$17,000.00","$17,000.00","11/20/2019","Y","$0.00","",""
"A935000041","HWY V","Unincorporated","63301","RJA PROPERTIES LLC","4271 LEONARD DR","ST LOUIS","MO","63128","DUCK CLUB CONDOS PH5","Orchard Farm","1306","54X20X54X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$21,000.00","$21,000.00","03/29/2018","Y","$0.00","",""
"A935000042","HWY V","Unincorporated","63301","ASKREN REVOC TRUST","2405 HOLLYHEAD DR","DES PERES","MO","63131","DUCK CLUB CONDOS PH5","Orchard Farm","1306","54X20X54X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$0.00","$0.00","03/17/2022","N","$0.00","",""
"A935000043","HWY V","Unincorporated","63301","MORLEY BRUCE F","622 SUNWARD DR","OFALLON","MO","63368","DUCK CLUB CONDOS PH5","Orchard Farm","1306","54X20X54X21","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$23,000.00","$23,000.00","09/10/2013","Y","$0.00","",""
"A935000044","HWY V","Unincorporated","63301","NATIONAL INSTITUTE FOR EMERGENCY MEDICAL TRAINING","3516 WAINWRIGHT ST","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH5","Orchard Farm","1306","54X21X54X21","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$20,000.00","$20,000.00","09/10/2021","Y","$0.00","",""
"A935000045","HWY V","Unincorporated","63301","DEUTSCHMANN ALAN L","540 A LITTLE HILL IND BLVD","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH5","Orchard Farm","1306","54X24X54X24","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$30,000.00","$30,000.00","06/02/2004","Y","$0.00","",""
"A935000046","HWY V","Unincorporated","63301","DUCK CLUB CONDOMINIUM ASSOCIATION INC","6257 HWY V","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH5","Orchard Farm","1306","1.0600 AC","","","0","0","0","0","","0","0","0","0","0","$10,000.00","$10,000.00","$0.00","$0.00","","","$0.00","",""
"A935000050","6257 HWY V","Unincorporated","63301","REED MICHAEL Z*REED SUSAN M","1 CHAPEL HILL ESTATES DR","ST LOUIS","MO","63131","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$22,500.00","$22,500.00","05/02/2023","Y","$0.00","",""
"A935000051","6257 HWY V","Unincorporated","63301","HARRISON ADAM A*KISH JAY E JR","808 ST LOUIS RD","COLLINSVILLE","IL","62234","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$15,000.00","$15,000.00","08/16/2019","N","$0.00","",""
"A935000052","HWY V","Unincorporated","63301","ROZIER SUSAN","14308 CONWAY MEADOWS CT E APT 306","CHESTERFIELD","MO","63017","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$15,000.00","$15,000.00","10/19/2020","N","$0.00","",""
"A935000053","HWY V","Unincorporated","63301","FLIER RICK","100 MAR EL CT","ELLISVILLE","MO","63011","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$21,000.00","$21,000.00","07/22/2022","Y","$0.00","",""
"A935000054","HWY V","Unincorporated","63301","LOWERY FAMILY TRUST","3 SCOTT CIR","ST CHARLES","MO","63303","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$30,000.00","$30,000.00","03/28/2002","Y","$0.00","",""
"A935000055","HWY V","Unincorporated","63301","LONGO ANTHONY D*LONGO TINA M","17 RAINTREE DR","ST PETERS","MO","63376","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$34,000.00","$34,000.00","02/08/2011","Y","$0.00","",""
"A935000056","215 CANVAS BACK RD","Unincorporated","63301","PEZOLD JONATHAN S*PEZOLD DONNA M REVOC LIV TRUST","3399 RIVERCHASE PKWY","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$0.00","$0.00","01/07/2019","N","$0.00","",""
"A935000057","HWY V","Unincorporated","63301","PEZOLD JONATHAN S*PEZOLD DONNA M REVOC LIV TRUST","3399 RIVERCHASE PKWY","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$0.00","$0.00","01/07/2019","N","$0.00","",""
"A935000058","HWY V","Unincorporated","63301","JONES JARED HASSEBROEK*JONES MICHELLE LEE","3209 RIVERCROSSING PL","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$20,000.00","$20,000.00","05/02/2017","N","$0.00","",""
"A935000059","HWY V","Unincorporated","63301","TREMMEL MICHAEL J*TREMMEL SUSAN L","155 HASTINGS WAY","ST CHARLES","MO","63301-5508","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$34,000.00","$34,000.00","07/01/1997","Y","$0.00","",""
"A935000060","HWY V","Unincorporated","63301","ANDERSON THOMAS N","PO BOX 1603","GRANITE CITY","IL","62040","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","20X58X20X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$25,400.00","$25,400.00","07/02/2002","Y","$0.00","",""
"A935000061","HWY V","Unincorporated","63301","SCHEEL GERALD R*FRYMAN BILLY W*FRYMAN CONCETTA A JOINT REVOC QUAL SPOU TRUST","3724 S LAKESHORE DR","BYRNES MILL","MO","63051","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","22X58X22X58","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$0.00","$0.00","12/13/2018","N","$0.00","",""
"A935000062","HWY V","Unincorporated","63301","DUCK CLUB CONDOMINIUM ASSOCIATION INC","6257 HWY V","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH6B","Orchard Farm","1306","0.2400 AC","","","0","0","0","0","","0","0","0","0","0","$2,500.00","$2,500.00","$0.00","$0.00","","","$0.00","",""
"A945000001","HWY V","Unincorporated","63301","DUCK CLUB CONDOMINIUM ASSOCIATION INC","6257 HWY V","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH7","Orchard Farm","1306","4.4900 AC","1995","R - 40 - Good","0","4","0","8","","6,044","6,044","0","6,044","0","$604,719.00","$25,000.00","$0.00","$0.00","","","$0.00","","100% VINYL,"
