"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A883002040","1104 WILD PLUM DR","St. Peters","63303","MATTHEWS MATTHEW","1104 WILD PLUM DR","ST PETERS","MO","63303-1208","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","2","3","0","5","1STY - 1 Story Building","1,156","1,156","380","1,144","800","$238,739.00","$0.00","$220,000.00","$220,000.00","07/18/2022","Y","$190.31","1.00","100% VINYL,"
"A883002041","1102 WILD PLUM DR","St. Peters","63303","RODGERS SHERRY R","1102 WILD PLUM DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1500 AC","1988","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,332","1,332","280","1,324","927","$242,191.00","$40,000.00","$175,000.00","$174,500.00","07/26/2017","Y","$131.38","1.00","100% VINYL,"
"A883002042","1013 COBBLER LN","St. Peters","63303","TOMPKINS AMBER*BUSH BRIAN","1013 COBBLER LN","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1600 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,344","1,344","260","1,318","700","$241,328.00","$40,000.00","$0.00","$0.00","05/06/2022","N","$0.00","1.00","100% VINYL,"
"A883002043","1015 COBBLER LN","St. Peters","63303","JOHNSON MICHELLE L","1015 COBBLER LN","ST CHARLES","MO","63303-1214","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,059","1,059","300","1,044","338","$207,589.00","$0.00","$201,250.00","$201,250.00","12/28/2021","Y","$190.04","","30% HARDBOARD, 70% PLYWOOD,"
"A883002044","1017 COBBLER LN","St. Peters","63303","FITZGERALD CAROL M","1017 COBBLER LN","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","0","$219,790.00","$40,000.00","$0.00","$0.00","02/21/2012","N","$0.00","1.00","100% VINYL,"
"A883002045","1019 COBBLER LN","St. Peters","63303","WHITE CHRISTOPHER WILLIAM*WHITE ALLIE K","1019 COBBLER LN","ST PETERS","MO","63303-1214","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,094","1,094","300","1,080","0","$209,179.00","$0.00","$1.00","$1.00","07/18/2022","N","$0.00","","100% VINYL,"
"A883002046","1021 COBBLER LN","St. Peters","63303","RYAN RONALD*RAGAN TRACY*RAGAN-SWEENEY ZACHARY NICHOLAS","1021 COBBLER LN","ST PETERS","MO","63303-1214","PLUM CREEK","Francis Howell","1270","0.1100 AC","1990","R - 30 - Average","2","2","0","5","1STY - 1 Story Building","1,300","1,300","280","1,292","0","$206,102.00","$40,000.00","$0.00","$0.00","05/27/2022","N","$0.00","1.00","100% HARDBOARD,"
"A883002047","1023 COBBLER LN","St. Peters","63303","BATHE EMILY","1023 COBBLER LN","ST PETERS","MO","63303-1214","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,095","1,095","300","1,080","0","$207,164.00","$0.00","$181,251.00","$180,751.00","07/27/2021","Y","$165.53","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002048","1025 COBBLER LN","St. Peters","63303","GIBBS ANGELA","1025 COBBLER LN","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1989","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,300","1,300","280","1,292","0","$229,494.00","$40,000.00","$160,000.00","$159,000.00","06/03/2016","Y","$123.08","1.00","100% VINYL,"
"A883002049","1027 COBBLER LN","St. Peters","63303","BECK CHERIE LYNN","1027 COBBLER LN","ST CHARLES","MO","63303-1214","PLUM CREEK","Francis Howell","1270","0.1600 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,360","1,360","260","1,331","0","$232,746.00","$40,000.00","$0.00","$0.00","10/02/2006","N","$0.00","1.00","100% VINYL,"
"A883002050","1026 COBBLER LN","St. Peters","63303","LIEBSCH JOSEPH","1026 COBBLER LN","ST PETERS","MO","63303-1213","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,360","1,360","260","1,331","700","$243,703.00","$40,000.00","$220,000.00","$220,000.00","10/07/2021","Y","$161.76","1.00","100% VINYL,"
"A883002051","1024 COBBLER LN","St. Peters","63303","HOME SFR BORROWER IV LLC","P.O.BOX 4090","SCOTTSDALE","AZ","85261-4090","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,286","1,286","294","1,278","895","$228,749.00","$40,000.00","$206,890.00","$206,890.00","12/14/2017","N","$160.88","1.00","40% HARDBOARD, 60% PLYWOOD,"
"A883002052","1022 COBBLER LN","St. Peters","63303","BEVIRT SHERRY MARIE","1022 COBBLER LN","ST CHARLES","MO","63303-1213","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,059","1,059","300","1,044","700","$219,889.00","$0.00","$158,500.00","$158,500.00","12/28/2018","Y","$149.67","","100% VINYL,"
"A883002053","1020 COBBLER LN","St. Peters","63303","WEISS JOHN N*WEISS MARY A","1020 COBBLER LN","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,329","1,329","294","1,321","0","$231,566.00","$40,000.00","$136,250.00","$136,250.00","01/06/2015","Y","$102.52","1.00","100% VINYL,"
"A883002054","1018 COBBLER LN","St. Peters","63303","ALGE MARY JO","1018 COBBLER LN","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1500 AC","1988","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,115","1,115","300","1,110","450","$222,036.00","$0.00","$0.00","$0.00","05/25/2007","N","$0.00","1.00","30% HARDBOARD, 70% VINYL,"
"A883002055","1014 COBBLER LN","St. Peters","63303","ZAMMIT CHRISTOPHER*ZAMMIT CHARLES M","1014 COBBLER LN","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1500 AC","1995","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,044","1,044","400","1,044","0","$212,720.00","$0.00","$115,000.00","$111,550.00","11/04/2013","Y","$110.15","","100% VINYL,"
"A883002056","3041 PLUM CREEK DR","St. Peters","63303","WARWICK NANCY D","3041 PLUM CREEK DR","ST PETERS","MO","63303-1203","PLUM CREEK","Francis Howell","1270","0.1100 AC","1989","R - 30 - Average","2","2","0","5","1STY - 1 Story Building","1,300","1,300","280","1,292","0","$226,409.00","$40,000.00","$0.00","$0.00","12/30/2016","N","$0.00","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002057","3039 PLUM CREEK DR","St. Peters","63303","CPI AMHERST SFR PROGRAM II OWNER LLC","5001 PLAZA ON THE LAKE SUITE 200","AUSTIN","TX","78746","PLUM CREEK","Francis Howell","1270","0.1100 AC","1989","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,300","1,300","280","1,292","0","$222,396.00","$40,000.00","$183,000.00","$183,000.00","10/27/2020","Y","$140.77","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002058","3037 PLUM CREEK DR","St. Peters","63303","MEYER REBECCA A REVOC LIV TRUST","232 THOMAS AVE","ST CHARLES","MO","63301-3519","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","0","$209,734.00","$40,000.00","$0.00","$0.00","12/18/2006","N","$0.00","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002059","3035 PLUM CREEK DR","St. Peters","63303","MCDOUGAL ANGELA K","3035 PLUM CREEK DR","ST PETERS","MO","63303-1203","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,308","1,308","260","1,281","0","$226,350.00","$40,000.00","$119,900.00","$119,900.00","07/03/2002","Y","$91.67","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002060","3033 PLUM CREEK DR","St. Peters","63303","SMITH MADELINE","3033 PLUM CREEK DR","ST PETERS","MO","63303-1203","PLUM CREEK","Francis Howell","1270","0.1300 AC","1988","R - 30 - Average","2","2","0","5","1STY - 1 Story Building","1,058","1,058","280","1,044","731","$220,538.00","$0.00","$190,000.00","$190,000.00","03/12/2021","Y","$179.58","","100% VINYL,"
"A883002061","3031 PLUM CREEK DR","St. Peters","63303","ACT2 CONSTRUCTION LLC","11443 ST CHARLES ROCK RD","BRIDGETON","MO","63044","PLUM CREEK","Francis Howell","1270","0.1200 AC","1988","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,268","1,268","280","1,260","200","$228,413.00","$40,000.00","$119,000.00","$119,000.00","07/03/2014","Y","$93.85","1.00","100% VINYL,"
"A883002062","3029 PLUM CREEK DR","St. Peters","63303","PUENTE NORMA LAURA*PUENTE CASTILLO JORGE A","3029 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1995","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,040","1,040","400","1,040","0","$209,848.00","$0.00","$0.00","$0.00","08/01/2022","N","$0.00","","100% VINYL,"
"A883002063","3027 PLUM CREEK DR","St. Peters","63303","PECK JEFFREY H*PECK BRITTNEY H","3027 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,272","1,272","260","1,252","0","$220,411.00","$40,000.00","$134,900.00","$134,900.00","07/16/2004","Y","$106.05","1.00","40% HARDBOARD, 60% PLYWOOD,"
"A883002064","2831 PLUM LEAF CIR","St. Peters","63303","NELSON CHRISTOPHER*VELASCO PAYTON","2831 PLUM LEAF CIRCLE","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1300 AC","1990","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,620","1,620","0","1,380","690","$244,656.00","$40,000.00","$205,000.00","$205,000.00","12/03/2021","Y","$126.54","","100% VINYL,"
"A883002065","2827 PLUM LEAF CIR","St. Peters","63303","HIGGINS BARBARA","2827 PLUM LEAF CIR","ST CHARLES","MO","63303-1217","PLUM CREEK","Francis Howell","1270","0.1600 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,038","1,038","252","1,014","0","$202,872.00","$0.00","$245,000.00","$245,000.00","09/01/2023","Y","$236.03","1.00","100% VINYL,"
"A883002066","2823 PLUM LEAF CIR","St. Peters","63303","SCHMIDT JILL MARIE","2823 PLUM LEAF CIR","ST PETERS","MO","63303-1217","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,329","1,329","294","1,321","0","$219,008.00","$40,000.00","$10.00","$10.00","05/19/2022","N","$0.01","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002067","2819 PLUM LEAF CIR","St. Peters","63303","INGLE WILLIAM D*INGLE KATHLEEN M","2819 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","0","$225,250.00","$40,000.00","$80,000.00","$80,000.00","06/01/1996","Y","$62.26","1.00","100% VINYL,"
"A883002068","2815 PLUM LEAF CIR","St. Peters","63303","HERKERT MICHAEL J","2815 PLUM LEAF CIR","ST PETERS","MO","63303-1217","PLUM CREEK","Francis Howell","1270","0.1700 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,087","1,087","300","1,080","0","$210,860.00","$0.00","$111,000.00","$111,000.00","03/25/2002","Y","$102.12","","100% VINYL,"
"A883002069","2813 PLUM LEAF CIR","St. Peters","63303","JONES TRAVIS Z*JONES LEANNETTE L","2813 PLUM LEAF CIR","ST PETERS","MO","63303-1217","PLUM CREEK","Francis Howell","1270","0.1900 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,294","1,294","273","1,268","0","$223,430.00","$40,000.00","$87,500.00","$87,500.00","12/01/1997","Y","$67.62","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002070","2802 PLUM LEAF CIR","St. Peters","63303","STEPHENSON ANDREA","2802 PLUM LEAF CIR","ST CHARLES","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1200 AC","1988","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,125","1,125","300","1,110","775","$221,491.00","$0.00","$158,200.00","$154,200.00","10/02/2017","Y","$140.62","","30% HARDBOARD, 70% PLYWOOD,"
"A883002071","2804 PLUM LEAF CIR","St. Peters","63303","BRUMMET WAYNE T*BRUMMET MARY S","2804 PLUM LEAF CIR","ST PETERS","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1200 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,377","1,377","294","1,368","0","$237,819.00","$40,000.00","$0.00","$0.00","08/01/1988","","$0.00","1.00","100% VINYL,"
"A883002072","2806 PLUM LEAF CIR","St. Peters","63303","FRAZIER KAREN J","2806 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,095","1,095","300","1,080","0","$214,589.00","$0.00","$0.00","$0.00","10/11/2000","N","$0.00","","100% VINYL,"
"A883002073","2808 PLUM LEAF CIR","St. Peters","63303","STEPHENS JEFFERSON D*STEPHENS MELISSA E","2808 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,052","1,052","280","1,044","393","$212,430.00","$0.00","$138,000.00","$134,500.00","08/14/2013","Y","$131.18","1.00","100% VINYL,"
"A883002074","2810 PLUM LEAF CIR","St. Peters","63303","WOOD KAHNL K*WOOD LINDA P","2810 PLUM LEAF CIR","ST PETERS","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","0","$223,120.00","$40,000.00","$77,000.00","$77,000.00","02/01/1989","Y","$59.92","1.00","100% VINYL,"
"A883002075","2812 PLUM LEAF CIR","St. Peters","63303","TISCKOS BEN G*TISCKOS KATHARINA","2812 PLUM LEAF CIR","ST PETERS","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,326","1,326","273","1,297","0","$228,752.00","$40,000.00","$72,899.00","$72,899.00","08/01/1993","Y","$54.98","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002076","2814 PLUM LEAF CIR","St. Peters","63303","ALTO ASSET COMPANY 4 LLC","5001 PLAZA ON THE LAKE STE 200","AUSTIN","TX","78746","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,299","1,299","280","1,292","0","$227,559.00","$40,000.00","$141,000.00","$141,000.00","08/18/2016","Y","$108.55","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002077","2816 PLUM LEAF CIR","St. Peters","63303","BOHANNAN WILLIAM C","2816 PLUM LEAF CIR","ST PETERS","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,343","1,343","280","1,335","0","$232,538.00","$40,000.00","$82,000.00","$82,000.00","08/01/1995","Y","$61.06","1.00","100% VINYL,"
"A883002078","2820 PLUM LEAF CIR","St. Peters","63303","MAHONEY GERALD F","2820 PLUM LEAF CIR","ST PETERS","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","0","$226,560.00","$40,000.00","$15,285.00","$15,285.00","11/01/1987","Y","$11.89","1.00","100% VINYL,"
"A883002079","2822 PLUM LEAF CIR","St. Peters","63303","BOSCHERT DAWN","2822 PLUM LEAF CIR","ST CHARLES","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,371","1,371","252","1,363","1,022","$247,207.00","$40,000.00","$0.00","$0.00","04/30/2021","N","$0.00","1.00","100% VINYL,"
"A883002080","2824 PLUM LEAF CIR","St. Peters","63303","SMITH CELIA A","2824 PLUM LEAF CIR","ST PETERS","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,095","1,095","300","1,080","0","$212,324.00","$0.00","$64,888.00","$64,888.00","04/01/1988","Y","$59.26","1.00","100% VINYL,"
"A883002081","2826 PLUM LEAF CIR","St. Peters","63303","SALVICCIO GINNY K","2826 PLUM LEAF CIR","ST PETERS","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1600 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,373","1,373","260","1,361","0","$232,831.00","$40,000.00","$135,000.00","$135,000.00","11/07/2006","Y","$98.32","1.00","100% VINYL,"
"A883002082","2828 PLUM LEAF CIR","St. Peters","63303","LALL CYNTHIA A","2828 PLUM LEAF CIR","ST PETERS","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,317","1,317","260","1,297","0","$228,324.00","$40,000.00","$90,900.00","$90,900.00","06/01/1998","Y","$69.02","1.00","100% VINYL,"
"A883002083","2830 PLUM LEAF CIR","St. Peters","63303","COTTET ADAM","2830 PLUM LEAF CIR","ST PETERS","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,296","1,296","294","1,288","1,030","$245,011.00","$40,000.00","$167,000.00","$163,000.00","03/06/2018","Y","$128.86","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002084","2832 PLUM LEAF CIR","St. Peters","63303","ECKERT DONALD V","2832 PLUM LEAF CIR","ST PETERS","MO","63303-1215","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,295","1,295","260","1,268","0","$227,694.00","$40,000.00","$0.00","$0.00","12/01/1987","","$0.00","1.00","100% VINYL,"
"A883002085","3017 PLUM CREEK DR","St. Peters","63303","DUKE TERRY ALLEN JR*DUKE JODIE LYNN","3017 PLUM CREEK DR","ST PETERS","MO","63303-1201","PLUM CREEK","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","0","$220,927.00","$40,000.00","$10.00","$10.00","12/02/2023","N","$0.01","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002086","3015 PLUM CREEK DR","St. Peters","63303","VALERIUS DIANNA","3015 PLUM CREEK DR","ST CHARLES","MO","63303*1201","PLUM CREEK","Francis Howell","1270","0.1500 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,299","1,299","280","1,292","970","$236,495.00","$40,000.00","$195,350.00","$195,350.00","10/16/2019","Y","$150.38","1.00","100% VINYL,"
"A883002087","3013 PLUM CREEK DR","St. Peters","63303","MICCICHE JULIE","3013 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1300 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","0","$226,642.00","$40,000.00","$67,000.00","$67,000.00","06/01/1995","N","$52.14","1.00","100% VINYL,"
"A883002088","3011 PLUM CREEK DR","St. Peters","63303","BALKENBUSCH LORI","3011 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,087","1,087","300","1,073","0","$207,175.00","$0.00","$67,340.00","$67,340.00","07/01/1989","Y","$61.95","1.00","100% VINYL,"
"A883002089","3009 PLUM CREEK DR","St. Peters","63303","KRAUS MICHAEL DAVID","3009 PLUM CREEK DR","ST CHARLES","MO","63303-1201","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","2","2","0","5","1STY - 1 Story Building","1,125","1,125","300","1,110","555","$233,393.00","$0.00","$175,000.00","$175,000.00","10/21/2019","Y","$155.56","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002090","3007 PLUM CREEK DR","St. Peters","63303","HANNERS DANNY J*HANNERS BARBARA C","3007 PLUM CREEK DR","ST PETERS","MO","63303-1201","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","0","$225,577.00","$40,000.00","$0.00","$0.00","11/01/1998","N","$0.00","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002091","3005 PLUM CREEK DR","St. Peters","63303","CALLEWAERT SHIRLEY E","3005 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,036","1,036","252","1,014","0","$202,151.00","$0.00","$0.00","$0.00","07/19/2002","N","$0.00","","100% VINYL,"
"A883002092","3003 PLUM CREEK DR","St. Peters","63303","HESSKAMP JON T","3003 PLUM CREEK DR","ST PETERS","MO","63303-1201","PLUM CREEK","Francis Howell","1270","0.2100 AC","1987","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,064","1,064","252","1,040","0","$206,946.00","$0.00","$69,225.00","$69,225.00","03/01/1988","Y","$65.06","1.00","100% VINYL,"
"A883002093","3001 PLUM CREEK DR","St. Peters","63303","CHARD MICHAEL W","3001 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1500 AC","1987","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","1,010","1,010","252","988","600","$206,604.00","$0.00","$142,000.00","$142,000.00","10/13/2009","Y","$140.59","1.00","100% VINYL,"
"A883002094","3000 PLUM CREEK DR","St. Peters","63303","JONES CHASTITY","3000 PLUM CREEK DR","ST PETERS","MO","63303-1201","PLUM CREEK","Francis Howell","1270","0.1600 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,010","1,010","252","988","494","$208,429.00","$0.00","$168,000.00","$164,500.00","12/12/2019","Y","$166.34","1.00","100% VINYL,"
"A883002095","3002 PLUM CREEK DR","St. Peters","63303","NARAMORE DALLAS","3002 PLUM CREEK DR","ST PETERS","MO","63303-1201","PLUM CREEK","Francis Howell","1270","0.1900 AC","1988","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","1,329","1,329","294","1,321","500","$219,154.00","$40,000.00","$169,500.00","$169,500.00","12/17/2018","Y","$127.54","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002096","3004 PLUM CREEK DR","St. Peters","63303","WARDEN CHARLES J*WARDEN SANDRA G","3004 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,280","1,280","260","1,252","0","$212,640.00","$40,000.00","$72,900.00","$72,900.00","11/01/1987","Y","$56.95","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002097","3006 PLUM CREEK DR","St. Peters","63303","WILLIAMS RAMONA B REVOC LIV TRUST","3006 PLUM CREEK DR","ST CHARLES","MO","63303-1201","PLUM CREEK","Francis Howell","1270","0.1300 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,280","1,280","260","1,252","0","$212,476.00","$0.00","$250,000.00","$250,000.00","06/12/2023","N","$195.31","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002098","3008 PLUM CREEK DR","St. Peters","63303","VELASCO DONALD*VELASCO PAULETTE","3008 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1300 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,286","1,286","294","1,278","0","$205,180.00","$40,000.00","$139,999.00","$137,630.00","07/19/2011","Y","$108.86","1.00","40% HARDBOARD, 60% PLYWOOD,"
"A883002099","3010 PLUM CREEK DR","St. Peters","63303","WALKER SCOTT","3010 PLUM CREEK DR","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,125","1,125","300","1,110","555","$236,700.00","$0.00","$145,000.00","$145,000.00","05/27/2015","Y","$128.89","1.00","20% HARDBOARD, 80% PLYWOOD,"
"A883002100","3016 PLUM CREEK DR","St. Peters","63303","ARMM ASSET COMPANY 2 LLC","5001 PLAZA ON THE LAKE STE 200","AUSTIN","TX","78746","PLUM CREEK","Francis Howell","1270","0.1600 AC","1987","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,346","1,346","260","1,318","988","$228,207.00","$0.00","$307,000.00","$307,000.00","10/19/2023","Y","$228.08","1.00","100% VINYL,"
"A883002101","2900 PLUM LEAF CIR","St. Peters","63303","ROSS LOIS A","2900 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1500 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,346","1,346","260","1,318","0","$231,523.00","$40,000.00","$76,000.00","$76,000.00","04/01/1994","Y","$56.46","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002102","2902 PLUM LEAF CIR","St. Peters","63303","BUTLER JASON A*BUTLER ALICE M","2902 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,344","1,344","260","1,318","0","$232,419.00","$40,000.00","$113,500.00","$113,500.00","03/05/2001","Y","$84.45","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002103","2904 PLUM LEAF CIR","St. Peters","63303","WOLFF RIZA K","2904 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,344","1,344","260","1,318","0","$235,900.00","$40,000.00","$94,000.00","$94,000.00","10/01/1998","Y","$69.94","1.00","100% VINYL,"
"A883002104","2906 PLUM LEAF CIR","St. Peters","63303","PATTERSON CHRISTOPHER*PATTERSON LAURA","2906 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1300 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,344","1,344","260","1,318","0","$233,075.00","$40,000.00","$140,000.00","$135,679.00","11/19/2015","Y","$104.17","1.00","30% HARDBOARD, 70% PLYWOOD,"
