"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"301921A000","2701 BASTEAN RD","Unincorporated","63385","GREEN CHRISTOPHER*GREEN TANYA L","2701 BASTEAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.1200 AC","1920","R - 30 - Average","3","1","1","5","2STY - 2 Story Building","1,628","1,084","828","0","0","$145,036.00","$35,001.00","$0.00","$0.00","11/05/2019","N","$0.00","","100% SHINGLE,"
"301950A000","4034 OLD SALT RIVER RD","Unincorporated","63385","FITZMAURICE RICHARD*FITZMAURICE KARIE*FITZMAURICE KOHL*FITZMAURICE MEAGHAN","1418 SYCAMORE LAKE DR","FORISTELL","MO","63348","","Fort Zumwalt","1184","2.1900 AC","1975","R - 25 - Fair to Average","0","0","0","0","","1,088","1,088","0","0","0","$66,722.00","$32,850.00","$45,000.00","$45,000.00","06/01/2016","Y","$41.36","","100% PLYWOOD,"
"302010A000","4010 OLD SALT RIVER RD","Unincorporated","63385","FARABEE ARIN*FARABEE NATHAN","4010 OLD SALT RIVER RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.9400 AC","1960","R - 25 - Fair to Average","2","2","0","4","2STY - 2 Story Building","1,424","848","0","0","0","$159,015.00","$29,100.00","$287,000.00","$287,000.00","12/01/2023","Y","$201.54","","100% VINYL,"
"302040A001","4217 HWY P","Unincorporated","63385","POLAND VANCE B*POLAND KERRY A","4217 HWY P","WENTZVILLE","MO","63385-2213","","Fort Zumwalt","1184","6.9072 AC","1973","R - 30 - Average","4","2","1","7","1STY - 1 Story Building","2,148","2,148","576","1,908","936","$416,377.00","$165,773.00","$187,500.00","$187,500.00","12/01/1997","Y","$87.29","1.00","100% MASONRY VENEER,"
"302070A000","4241 HWY P","Unincorporated","63385","POWELL TYLER","4241 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.1000 AC","1969","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,092","1,092","520","1,092","546","$197,094.00","$35,000.00","$270,000.00","$270,000.00","01/06/2022","Y","$247.25","","20% MASONRY VENEER, 80% VINYL,"
"302072A000","1724 PARR RD","Unincorporated","63385","GROEBLINGHOFF LARRY*GROEBLINGHOFF NANCY","1724 PARR RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.6300 AC","1959","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,092","1,092","294","1,092","364","$202,034.00","$25,000.00","$157,000.00","$157,000.00","05/06/2014","Y","$143.77","","100% MASONRY VENEER,"
"302076A000","1730 PARR RD","Unincorporated","63385","NIEDERER JOHN A*NIEDERER MONICA K REVOC TRUST","1730 PARR RD","WENTZVILLE","MO","63385-2902","","Fort Zumwalt","1184","1.0050 AC","1965","R - 30 - Average","3","1","1","7","1STY - 1 Story Building","1,990","1,990","520","1,790","0","$242,710.00","$34,000.00","$0.00","$0.00","12/15/2017","N","$0.00","","100% VINYL,"
"302078A000","1740 PARR RD","Unincorporated","63385","GRISSOM JOHN KEVIN","1740 PAR RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","6.0660 AC","1975","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,458","1,458","324","1,458","0","$310,297.00","$127,386.00","$250,000.00","$250,000.00","02/07/2024","Y","$171.47","1.00","100% MASONRY VENEER,"
"302078B000","1776 PARR RD","Unincorporated","63385","MILLER DOUGLAS","1776 PARR RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0200 AC","1970","R - 30 - Average","3","1","0","6","SPT - Split Foyer Building","1,540","1,540","364","962","914","$164,511.00","$25,000.00","$78,000.00","$78,000.00","03/15/2017","N","$50.65","","100% HARDBOARD,"
"302079A000","4300 HWY P","Unincorporated","63385","SMYTHE KEVIN J*SMYTHE GABRIELA","4300 HWY P","WENTZVILLE","MO","63385-2214","","Fort Zumwalt","1184","1.1200 AC","1973","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,328","1,328","672","1,328","0","$190,263.00","$30,240.00","$0.00","$0.00","01/01/1980","","$0.00","1.00","100% MASONRY VENEER,"
"302160A000","4022 OLD SALT RIVER RD","Unincorporated","63385","FOUST SARAH*FOUST RICKEY","4022 OLD SALT RIVER RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.5800 AC","2000","R - 25 - Fair to Average","0","0","0","0","Not Specified","2,560","2,560","0","0","0","$87,582.00","$15,000.00","$200,000.00","$199,100.00","08/31/2023","Y","$78.13","","100% RIBBED ALUM,"
"302250A000","3901 HWY P","Unincorporated","63385","BAUER RICHARD*BAUER DONNA","3901 HWY P","WENTZVILLE","MO","63385-2320","","Fort Zumwalt","1184","5.0000 AC","1978","R - 35 - Average to Good","3","2","0","7","15ST - 1 1/2 Story Building","1,610","1,610","625","1,073","0","$316,958.00","$124,500.00","$0.00","$0.00","12/04/2017","N","$0.00","1.00","100% SIDING,"
"302280A000","HWY P","Unincorporated","63385","ST CHARLES COUNTY","201 N 2ND ST RM 529","ST CHARLES","MO","63301","","Fort Zumwalt","1184","1.8000 AC","","","0","0","0","0","","0","0","0","0","0","$48,600.00","$48,600.00","$0.00","$0.00","08/01/1994","N","$0.00","",""
"302340A000","4071 HWY P","Unincorporated","63385","DUCKETT GARY R JR","4071 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","1959","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,334","1,334","550","1,334","400","$227,245.00","$30,000.00","$218,000.00","$218,000.00","11/15/2017","Y","$163.42","","20% MASONRY VENEER, 80% VINYL,"
"302370A000","2319 BASTEAN RD","Unincorporated","63385","KASPER MARK*STEEN RACHEL","2319 BASTEAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.6000 AC","1964","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,652","1,652","650","1,092","764","$262,035.00","$43,200.00","$330,000.00","$329,000.00","11/16/2021","Y","$199.76","","100% VINYL,"
"302400A000","2223 BASTEAN RD","Unincorporated","63385","MAYNARD TIMOTHY K*MAYNARD COURTNEY A","2223 BASTEAN RD","WENTZVILLE","MO","63385-2204","","Fort Zumwalt","1184","1.8000 AC","1962","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,008","1,008","312","1,008","600","$190,451.00","$48,600.00","$160,000.00","$155,600.00","08/11/2016","Y","$158.73","","20% STONE, 80% VINYL,"
"302430A000","2235 BASTEAN RD","Unincorporated","63385","SCHNEIDER WALTER L*SCHNEIDER JODY I","2235 BASTEAN RD","WENTZVILLE","MO","63385-2204","","Fort Zumwalt","1184","6.7000 AC","1965","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,440","1,440","640","800","0","$319,756.00","$152,760.00","$65,000.00","$65,000.00","01/01/1982","Y","$45.14","","100% METAL/STEEL,"
"302460A000","4083 HWY P","Unincorporated","63385","SCHUETTE HAROLD*SCHUETTE LAVERNE","4083 HWY P","WENTZVILLE","MO","63385-2220","","Fort Zumwalt","1184","0.8000 AC","1960","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,320","1,320","0","1,320","0","$176,968.00","$25,000.00","$0.00","$0.00","03/31/2005","N","$0.00","","100% METAL/STEEL,"
"302520A000","4089 HWY P","Unincorporated","63385","EISENBATH ADAM C","1150 PARR RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.1000 AC","1960","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,296","1,296","336","1,032","288","$181,569.00","$35,000.00","$144,000.00","$144,000.00","12/02/2020","N","$111.11","","100% VINYL,"
"302580A000","4242 HWY P","Unincorporated","63385","HOWDESHELL ROBERT*HOWDESHELL DOLORES","4242 HWY P","WENTZVILLE","MO","63385-2213","","Fort Zumwalt","1184","4.2400 AC","1967","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,653","1,653","638","1,653","0","$319,823.00","$114,480.00","$0.00","$0.00","","","$0.00","","100% MASONRY VENEER,"
"302640A000","2375 BASTEAN RD","Unincorporated","63385","SHAFER KYLE*SHAFER MARGARET","2375 BASTEAN RD","WENTZVILLE","MO","63385-2205","","Fort Zumwalt","1184","4.1900 AC","1972","R - 30 - Average","4","2","1","7","1STY - 1 Story Building","1,514","1,514","624","832","500","$317,150.00","$113,130.00","$307,500.00","$307,500.00","08/13/2018","Y","$203.10","","20% MASONRY VENEER, 80% VINYL,"
"302670A000","2351 BASTEAN RD","Unincorporated","63385","ATCHISSON KENNETH C*ATCHISSON MARY T","2351 BASTEAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","2.2000 AC","1970","R - 35 - Average to Good","3","2","0","5","SPT - Split Foyer Building","1,144","1,144","520","1,144","915","$274,336.00","$59,400.00","$232,000.00","$232,000.00","10/13/2006","N","$202.80","","30% MASONRY VENEER, 70% VINYL,"
"302700A000","4230 HWY P","Unincorporated","63385","ROBLEY KEVIN R*ROBLEY JULIA","4230 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","4.0600 AC","1968","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,305","1,305","638","1,305","0","$327,432.00","$109,620.00","$150,000.00","$150,000.00","07/25/2014","N","$114.94","","100% MASONRY VENEER,"
"302730A000","4061 OLD SALT RIVER RD","Unincorporated","63385","COX HANNAH*COX KERRY","4061 OLD SALT RIVER RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","2.4500 AC","1960","R - 25 - Fair to Average","3","1","0","5","2STY - 2 Story Building","1,790","1,154","0","976","0","$114,091.00","$36,750.00","$106,500.00","$103,000.00","02/16/2017","N","$59.50","","100% VINYL,"
"302735A000","4216 HWY P","Unincorporated","63385","OSULLIVAN LARRY L*HUDDLESTON DENNIS H","4216 HWY P","WENTZVILLE","MO","63385-2213","","Fort Zumwalt","1184","2.1200 AC","1950","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,632","1,632","576","1,632","0","$257,622.00","$57,240.00","$0.00","$0.00","01/01/1980","","$0.00","","100% VINYL,"
"302790A000","2345 BASTEAN RD","Unincorporated","63385","SMITH LAURENCE B REVOC TRUST","2345 BASTEAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","1965","R - 35 - Average to Good","3","2","0","7","1STY - 1 Story Building","1,476","1,476","552","0","0","$166,627.00","$25,000.00","$0.00","$0.00","08/08/2023","N","$0.00","1.00","30% MASONRY VENEER, 70% HARDBOARD,"
"302820A000","2355 BASTEAN RD","Unincorporated","63385","FINLEY CHERISH E","2355 BASTEAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","1969","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,176","1,176","264","0","0","$172,590.00","$30,000.00","$219,000.00","$219,000.00","10/21/2021","Y","$186.22","","100% VINYL,"
"302825A000","2357 BASTEAN RD","Unincorporated","63385","ROBERTSON GREG W","2357 BASTEAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","2.1900 AC","2005","R - 30 - Average","4","2","1","7","1STY - 1 Story Building","2,258","2,258","598","0","0","$300,171.00","$59,130.00","$40,000.00","$40,000.00","07/26/2005","N","$17.71","","20% MASONRY VENEER, 80% VINYL,"
"302830A000","2363 BASTEAN RD","Unincorporated","63385","NIEDERER ALAN*NIEDERER LINDA REVOCABLE TRUST","2363 BASTEAN RD","WENTZVILLE","MO","63385-2205","","Fort Zumwalt","1184","1.5000 AC","1971","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","2,444","2,444","0","0","0","$249,484.00","$40,500.00","$0.00","$0.00","04/06/2004","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"302850A000","4229 HWY P","Unincorporated","63385","KLOPSTEIN CRAIGAN P","4229 HWY P","WENTZVILLE","MO","63385-2213","","Fort Zumwalt","1184","0.9300 AC","1969","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,394","1,394","1,112","1,134","0","$205,223.00","$27,900.00","$139,000.00","$139,000.00","11/27/2001","Y","$99.71","1.00","20% MASONRY VENEER, 80% VINYL,"
"302880A000","2347 BASTEAN RD","Unincorporated","63385","HALL RANDY L*HALL JILL R","2347 BASTEAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","3.4500 AC","1964","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,512","1,512","648","1,512","1,412","$306,177.00","$93,150.00","$225,000.00","$225,000.00","09/23/2008","Y","$148.81","1.00","100% MASONRY VENEER,"
"304560A000","2215 EISENBATH RD","Unincorporated","63366","KISKER DOUGLAS M*KISKER JILL R","2215 EISENBATH RD","OFALLON","MO","63366","","Fort Zumwalt","1184","5.4000 AC","2004","R - 40 - Good","3","2","1","6","1STY - 1 Story Building","2,528","2,528","853","2,468","0","$491,290.00","$124,999.00","$0.00","$0.00","05/03/2018","N","$0.00","1.00","40% MASONRY VENEER, 60% VINYL,"
"304620A000","2277 EISENBATH RD","Unincorporated","63366","DICKHERBER RICHARD A*DICKHERBER ESTHER E","2277 EISENBATH RD","OFALLON","MO","63366","","Fort Zumwalt","1184","3.0000 AC","1972","R - 35 - Average to Good","3","3","0","7","1STY - 1 Story Building","1,996","1,996","672","1,036","600","$335,394.00","$81,000.00","$0.00","$0.00","01/21/2011","N","$0.00","1.00","20% STUCCO, 80% MASONRY VENEER,"
"304650A000","2223 EISENBATH RD","Unincorporated","63366","BRUGMANN JAMES E*BRUGMANN JUDITH T REVOC LIV TRUST","2223 EISENBATH RD","OFALLON","MO","63366","","Fort Zumwalt","1184","1.0600 AC","1969","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,618","1,618","600","1,618","0","$241,507.00","$28,620.00","$0.00","$0.00","12/08/2009","N","$0.00","1.00","30% MASONRY VENEER, 70% HARDBOARD,"
"304680B000","3501 HWY P","Unincorporated","63385","KUHN LINSON ANN E*LINSON ANTHONY D","3501 HWY P","WENTZVILLE","MO","63385-2316","","Fort Zumwalt","1184","4.2700 AC","1986","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","2,209","2,209","588","1,020","500","$334,286.00","$115,290.00","$172,000.00","$172,000.00","11/01/1998","Y","$77.86","1.00","100% VINYL,"
"304740A000","3195 HWY P","Unincorporated","63385","STEINLAGE FAM LIV TRUST","3290 RIDGECREST LN","OFALLON","MO","63366","","Fort Zumwalt","1184","5.0000 AC","1996","R - 20 - Fair","0","0","0","0","Not Specified","4,237","3,247","454","1,799","1,588","$621,993.00","$135,000.00","$0.00","$0.00","09/30/2022","N","$0.00","2.00","100% HARDBOARD, 100% RIBBED ALUM,"
"304740B000","3291 HWY P","Unincorporated","63385","WOOD HILRIE T*WOOD PATRICIA A","3291 HWY P","WENTZVILLE","MO","63385-2313","","Fort Zumwalt","1184","4.9400 AC","1950","R - 30 - Average","3","1","0","4","15ST - 1 1/2 Story Building","1,556","1,556","1,015","832","0","$276,850.00","$133,380.00","$0.00","$0.00","","","$0.00","","100% VINYL,"
"304750A000","1824 SWAYING OAKS RD","Unincorporated","63385","HITZ MARK GERARD*HITZ LAURA M","1824 SWAYING OAKS RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.7900 AC","1974","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,407","1,407","462","1,407","0","$312,105.00","$142,503.00","$98,800.00","$98,800.00","04/01/1990","Y","$70.22","1.00","100% MASONRY VENEER,"
"304750B000","23 LITTLE QUAIL TRL","Unincorporated","63385","SCHROEDER SCOTT A*SCHROEDER PAMELA D","23 LITTLE QUAIL TRL","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.0200 AC","1987","R - 35 - Average to Good","4","2","1","7","2STY - 2 Story Building","2,146","1,172","1,246","1,136","0","$386,787.00","$135,000.00","$0.00","$0.00","05/01/1997","N","$0.00","1.00","100% METAL/STEEL,"
"304890A000","1907 SWAYING OAKS RD","Unincorporated","63385","STAHL JOHANNA M","1907 SWAYING OAKS RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","1970","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,092","1,092","624","1,092","900","$225,246.00","$27,500.00","$259,000.00","$256,000.00","09/30/2019","Y","$237.18","1.00","30% MASONRY VENEER, 70% VINYL,"
"304920A000","1919 SWAYING OAKS RD","Unincorporated","63385","MILNER IRVIN M LIFE ESTATE","1919 SWAYING OAKS RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","","","0","0","0","0","","0","0","0","0","0","$30,000.00","$30,000.00","$0.00","$0.00","11/30/2004","N","$0.00","",""
"304922A000","1901 SWAYING OAKS RD","Unincorporated","63385","CALDWELL CAULLEN*CALDWELL MALIA","1901 SWAYING OAKS RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","1971","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,134","1,134","513","1,134","850","$205,490.00","$27,500.00","$221,000.00","$221,000.00","09/11/2019","Y","$194.89","","100% VINYL,"
"305040A001","SWAYING OAKS RD","Unincorporated","63385","STOKES PAULINE M","2112 SWAYING OAKS RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.6000 AC","1978","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,176","1,176","616","1,176","900","$209,814.00","$43,200.00","$0.00","$0.00","","","$0.00","1.00","40% METAL/STEEL, 60% MASONRY VENEER,"
"305045A000","3505 SWAYING OAKS LN","Unincorporated","63385","DAVIS JASON*DAVIS RENEE*SCHNEIDER SUSAN","3505 SWAYING OAKS LN","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.9900 AC","2002","R - 30 - Average","0","0","0","0","Not Specified","2,356","2,356","896","0","0","$165,743.00","$52,500.00","$0.00","$0.00","02/18/2003","N","$0.00","","100% VINYL,"
"305050A000","3515 SWAYING OAKS LN","Unincorporated","63385","HARRIS GEORGE M","3515 SWAYING OAKS LN","WENTZVILLE","MO","63385-2322","","Fort Zumwalt","1184","2.5200 AC","1983","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","780","780","520","780","0","$181,042.00","$68,040.00","$0.00","$0.00","07/01/1984","","$0.00","","100% VINYL,"
"305070A000","3502 SWAYING OAKS LN","Unincorporated","63385","WILMES ERIC*WILMES MELISSA M","3502 SWAYING OAKS LN","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","10.0000 AC","2005","R - 40 - Good","3","2","1","8","1STY - 1 Story Building","2,640","2,640","832","2,640","0","$605,732.00","$150,000.00","$0.00","$0.00","12/30/1899","","$0.00","1.00","30% VINYL, 70% MASONRY VENEER,"
"305070B000","SWAYING OAKS LN","Unincorporated","63385","WILMES ERIC*WILMES MELISSA M","3502 SWAYING OAKS LN","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.1400 AC","","","0","0","0","0","","0","0","0","0","0","$500.00","$500.00","$118,800.00","$118,800.00","10/09/2003","Y","$0.00","",""
"305160A001","3235 NOELLE LN","Unincorporated","63366","HATCH LOREN M*DOBELMANN STEVEN M*DOBELMANN AMANDA REVOC  LIV TRUSTS","3235 NOELLE LN","OFALLON","MO","63366","","Fort Zumwalt","1184","5.0000 AC","1997","R - 30 - Average","5","3","0","6","1STY - 1 Story Building","1,962","1,962","576","1,962","1,373","$445,870.00","$135,000.00","$0.00","$0.00","06/30/2014","N","$0.00","1.00","10% MASONRY VENEER, 90% VINYL,"
"305160A002","3260 NOELLE LN","Unincorporated","63366","PETERS DAVID L REVOC TRUST","3260 NOELLE LN","OFALLON","MO","63366","","Fort Zumwalt","1184","6.0400 AC","1979","R - 35 - Average to Good","1","1","0","4","1STY - 1 Story Building","1,856","1,856","576","1,024","0","$384,694.00","$150,396.00","$0.00","$0.00","11/05/2003","N","$0.00","1.00","100% MASONRY VENEER,"
"305160A004","3240 NOELLE LN","Unincorporated","63366","WHEADON CHRISTOPHER M*WHEADON KAREN S","3240 NOELLE LN","OFALLON","MO","63366","","Fort Zumwalt","1184","5.3700 AC","1985","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,572","1,572","720","1,572","0","$429,186.00","$144,990.00","$381,500.00","$381,500.00","11/08/2018","N","$242.68","1.00","100% RUSTIC LOG,"
"305160A005","3220 NOELLE LN","Unincorporated","63366","FERRANTO DOMINICK III REVOCABLE LIVING TRUST","3220 NOELLE LN","OFALLON","MO","63366","","Fort Zumwalt","1184","7.5200 AC","1996","R - 30 - Average","3","3","0","4","ATM - Atrium Ranch Building","1,601","1,601","609","1,573","1,242","$449,820.00","$165,004.00","$303,000.00","$303,000.00","06/08/2005","Y","$189.26","1.00","20% MASONRY VENEER, 80% VINYL,"
"305160B000","3200 NOELLE LN","Unincorporated","63366","MEYERS RAYMOND C JR*MEYERS TONYA J TRUST","3200 NOELLE LN","OFALLON","MO","63366","","Fort Zumwalt","1184","7.1700 AC","1983","R - 40 - Good","4","2","0","9","15ST - 1 1/2 Story Building","1,974","1,974","820","1,518","0","$433,388.00","$139,815.00","$0.00","$0.00","03/01/1998","N","$0.00","2.00","20% MASONRY VENEER, 80% VINYL,"
"305160B001","3209 NOELLE LN","Unincorporated","63366","SLAYDEN ARELAND*SLAYDEN TAMMY LIV TRUST","3209 NOELLE LN","OFALLON","MO","63366","","Fort Zumwalt","1184","6.7100 AC","1999","R - 40 - Good","3","2","1","7","1STY - 1 Story Building","1,748","1,748","934","1,700","0","$460,478.00","$100,650.00","$0.00","$0.00","12/21/2023","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"305190C000","2301 EISENBATH RD","Unincorporated","63366","BAX EDWARD W*BAX JOANNE V","2301 EISENBATH RD","OFALLON","MO","63366","","Fort Zumwalt","1184","5.0000 AC","1965","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,204","1,204","644","1,204","392","$294,310.00","$124,500.00","$0.00","$0.00","","","$0.00","","100% SHINGLE,"
"305250A000","617 AUREA AVE","Unincorporated","63385","WAALER JAMIE L*WAALER ERIC","617 AUREA AVE","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.5800 AC","2003","R - 35 - Average to Good","3","3","1","6","1STY - 1 Story Building","2,474","2,474","864","2,414","1,600","$591,565.00","$133,920.00","$385,000.00","$385,000.00","10/31/2013","Y","$155.62","","100% MASONRY VENEER,"
"305280A000","SWAYING OAKS LN","Unincorporated","63385","GREGERSON DIANE L","1350 MIDDLE GULF DR UNIT 1F","SANIBEL","FL","33957","","Fort Zumwalt","1184","0.2900 AC","","","0","0","0","0","","0","0","0","0","0","$1,500.00","$1,500.00","$0.00","$0.00","09/01/1996","N","$0.00","",""
"305550A000","1663 JOSEPHVILLE RD","Unincorporated","63385","WORTMANN JOSEPH H*WORTMANN BARBARA A","1663 JOSEPHVILLE RD","WENTZVILLE","MO","63385-3113","","Fort Zumwalt","1184","3.0200 AC","1967","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","960","960","720","960","0","$193,734.00","$81,540.00","$55,000.00","$55,000.00","06/01/1989","Y","$57.29","","100% METAL/STEEL,"
"305550B000","3046 HWY P","Unincorporated","63385","ASTON ESTHER ANN*ASTON JAMES EDWARD","3046 HWY P","WENTZVILLE","MO","63385-2311","","Fort Zumwalt","1184","5.0000 AC","1977","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,288","1,288","0","1,288","0","$259,365.00","$124,500.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"305550C000","1697 JOSEPHVILLE RD","Unincorporated","63385","LARKIN JERRY J*LARKIN ALICIA C","1697 JOSEPHVILLE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","6.5400 AC","1984","R - 30 - Average","2","1","0","4","15ST - 1 1/2 Story Building","864","864","0","576","0","$146,962.00","$74,988.00","$122,000.00","$121,875.00","03/05/2012","Y","$141.20","","100% RUSTIC LOG,"
"305615A000","1637 JOSEPHVILLE RD","Unincorporated","63385","DANIEL TERRY*DANIEL TIFFANY","1637 JOSEPHVILLE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","2.9500 AC","1973","R - 30 - Average","3","2","1","4","2STY - 2 Story Building","2,550","1,500","576","1,500","600","$312,181.00","$79,650.00","$220,000.00","$220,000.00","03/26/2021","Y","$86.27","1.00","100% VINYL, 30% MASONRY VENEER, 70% HARDBOARD,"
"305640A000","3290 HWY P","Unincorporated","63385","RAMSEY JOHN M*RAMSEY CAROLE A","3290 HWY P","WENTZVILLE","MO","63385-2313","","Fort Zumwalt","1184","1.0000 AC","1960","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,456","1,456","0","1,120","0","$186,959.00","$35,001.00","$145,300.00","$145,300.00","12/20/2006","Y","$99.79","","100% VINYL,"
"305670A000","3290 HWY P","Unincorporated","63385","STRUNK ADAM*STRUNK DANA","3298 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","4.7200 AC","","","0","0","0","0","","0","0","0","0","0","$75,331.00","$75,331.00","$66,000.00","$66,000.00","03/21/2016","Y","$0.00","",""
"305670B001","1801 WORTMAN RD","Unincorporated","63385","JOHNSON SCOTT*JOHNSON VIVIENNE E","1801 WORTMAN RD","WENTZVILLE","MO","63385-3019","","Fort Zumwalt","1184","5.0000 AC","1992","R - 35 - Average to Good","3","2","1","5","1STY - 1 Story Building","1,884","1,884","528","1,852","100","$434,305.00","$124,500.00","$0.00","$0.00","05/01/1992","","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"305670B002","1825 WORTMAN RD","Unincorporated","63385","SHAW LUKE*WELCH KELLY","1825 WORTMAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.0000 AC","1981","R - 30 - Average","2","3","0","7","1STY - 1 Story Building","1,744","1,744","418","1,744","1,200","$401,254.00","$124,500.00","$315,000.00","$315,000.00","07/26/2017","Y","$180.62","1.00","20% STONE, 80% PLYWOOD,"
"305670B003","1711 WORTMAN RD","Unincorporated","63385","KOSTELECKY NATHAN","1711 WORTMAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.0000 AC","1990","R - 35 - Average to Good","4","2","0","8","2STY - 2 Story Building","2,196","1,488","768","1,488","0","$405,827.00","$124,500.00","$375,000.00","$372,500.00","10/07/2020","N","$170.77","","100% SIDING,"
"305670B004","1707 WORTMAN RD","Unincorporated","63385","WINN MORIE D*WINN PATRICIA A RESIDENCE TRUST","1707 WORTMAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.0000 AC","1979","R - 35 - Average to Good","3","2","0","7","1STY - 1 Story Building","2,504","2,504","648","1,574","0","$392,365.00","$124,500.00","$0.00","$0.00","01/07/2015","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"305670B006","1691 WORTMAN RD","Unincorporated","63385","AZAR DAVID E*AZAR LAURIE L","717 BARBAR A DRIVE","MOSCOW MILLS","MO","63362","","Fort Zumwalt","1184","5.0000 AC","2023","R - 35 - Average to Good","3","2","0","7","1STY - 1 Story Building","2,383","2,383","750","1,603","0","$132,145.00","$30,547.00","$26,000.00","$26,000.00","09/01/1993","Y","$10.91","","10% STONE, 100% RIBBED ALUM, 90% VINYL,"
