"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A913000442","46 PRESIDENT DR","O'Fallon","63368","TESSLER RONALD B*NIERODA CHERYL S","46 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2200 AC","1991","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,670","1,670","453","1,542","0","$319,518.00","$50,000.00","$196,000.00","$196,000.00","06/17/2003","Y","$117.37","1.00","20% MASONRY VENEER, 80% VINYL,"
"A913000443","44 PRESIDENT DR","O'Fallon","63368","RIGSBY WILLIAM E*RIGSBY JO V","44 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2200 AC","1991","R - 35 - Average to Good","3","2","1","7","2STY - 2 Story Building","2,572","1,351","480","1,221","0","$364,168.00","$50,000.00","$134,980.00","$134,980.00","10/01/1991","Y","$52.48","1.00","30% MASONRY VENEER, 70% VINYL,"
"A913000444","25 DECLARATION TRL","O'Fallon","63368","ENGLERT PAUL B*ENGLERT DONNA L REVOC LIV TRUST","25 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2500 AC","1991","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,560","1,560","420","1,472","0","$301,883.00","$50,000.00","$0.00","$0.00","08/04/2022","N","$0.00","1.00","100% VINYL,"
"A913000445","23 DECLARATION TRL","O'Fallon","63368","WOODSON CHRISTOPHER*WOODSON JESSICA","23 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2100 AC","1992","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,430","1,430","400","1,404","1,200","$289,299.00","$55,000.00","$225,400.00","$220,200.00","12/28/2016","Y","$157.62","1.00","20% MASONRY VENEER, 80% VINYL,"
"A913000446","24 DECLARATION TRL","O'Fallon","63368","BROUILLARD LEIGHA*BROUILLARD JEREMY MARTIN","24 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2400 AC","1991","R - 35 - Average to Good","4","2","1","7","2STY - 2 Story Building","1,798","914","418","884","0","$319,344.00","$50,000.00","$290,000.00","$290,000.00","08/12/2020","Y","$161.29","1.00","100% VINYL,"
"A913000447","38 PRESIDENT DR","O'Fallon","63368","FORE ALEXANDER*FORE HANNAH","38 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2400 AC","1991","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,802","918","418","884","514","$305,113.00","$50,000.00","$335,000.00","$335,000.00","06/14/2021","Y","$185.90","1.00","30% MASONRY VENEER, 70% VINYL,"
"A913000448","36 PRESIDENT DR","O'Fallon","63368","KEIPP CARRIE L REVOC TRUST","3214 COUNTRY BLUFF DR","ST CHARLES","MO","63301","MONTICELLO VLG B","Francis Howell","1219","0.2500 AC","1990","R - 35 - Average to Good","3","3","0","5","1STY - 1 Story Building","1,651","1,651","400","1,565","800","$328,100.00","$50,000.00","$289,900.00","$289,900.00","06/05/2019","Y","$175.59","1.00","20% MASONRY VENEER, 80% VINYL,"
"A913000449","34 PRESIDENT DR","O'Fallon","63368","PFLEINGER FRED*PFLEINGER VITA","34 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2100 AC","1992","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,490","1,302","498","1,188","0","$368,460.00","$50,000.00","$132,000.00","$132,000.00","08/01/1992","Y","$53.01","1.00","100% VINYL,"
"A913000450","32 PRESIDENT DR","O'Fallon","63368","SANDERS RITA M","32 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2100 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,179","1,196","462","1,156","0","$342,901.00","$50,000.00","$0.00","$0.00","10/01/1992","","$0.00","1.00","100% VINYL,"
"A913000451","30 PRESIDENT DR","O'Fallon","63368","ROSENBERG RONALD K*ROSENBERG JANINE M","30 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2300 AC","1991","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,800","916","440","884","0","$296,452.00","$50,000.00","$0.00","$0.00","02/24/2006","N","$0.00","1.00","100% VINYL,"
"A913000452","28 PRESIDENT DR","O'Fallon","63368","WELL KEPT HOMES LC","918 SILL RIDGE DR","DARDENNE PRAIRIE","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2400 AC","1992","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,868","1,868","620","1,722","0","$350,017.00","$50,000.00","$0.00","$0.00","03/02/2022","N","$0.00","1.00","100% VINYL,"
"A913000453","26 PRESIDENT DR","O'Fallon","63368","SWANNER JOANN*SWANNER JAMIE","26 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2200 AC","1992","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,347","1,294","399","1,213","450","$355,249.00","$50,000.00","$257,000.00","$257,000.00","12/23/2020","N","$109.50","1.00","30% MASONRY VENEER, 70% VINYL,"
"A913000454","24 PRESIDENT DR","O'Fallon","63368","KOELLIKER LEE*KOELLIKER HEATHER","24 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2600 AC","1991","R - 35 - Average to Good","4","2","2","8","2STY - 2 Story Building","1,798","914","418","884","550","$300,784.00","$50,000.00","$340,000.00","$340,000.00","09/02/2022","Y","$189.10","1.00","20% MASONRY VENEER, 80% VINYL,"
"A913000455","22 PRESIDENT DR","O'Fallon","63368","ENGEL GEORGE B*ENGEL KIMBERLY A","22 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2300 AC","1991","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,628","1,628","400","1,488","0","$297,481.00","$40,000.00","$119,900.00","$119,900.00","09/01/1995","Y","$73.65","1.00","20% MASONRY VENEER, 80% VINYL,"
"A913000456","20 PRESIDENT DR","O'Fallon","63368","AFF JULIA A","20 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2100 AC","1992","R - 35 - Average to Good","3","3","0","5","1STY - 1 Story Building","1,590","1,590","440","1,472","736","$296,534.00","$40,000.00","$229,900.00","$228,900.00","07/20/2017","Y","$144.59","","5% MASONRY VENEER, 95% VINYL,"
"A913000457","18 PRESIDENT DR","O'Fallon","63368","ROHRBACH ABRAHAM*ROHRBACH SHARON TRUST","26969 OLD SWISS RD","CALIFORNIA","MO","65018","MONTICELLO VLG B","Francis Howell","1219","0.2100 AC","1991","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,970","1,106","418","934","654","$297,465.00","$40,000.00","$0.00","$0.00","05/09/2019","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A913000458","16 PRESIDENT DR","O'Fallon","63368","WAELTER FREDERICK M III*SU PEITI","16 PRESIDENT DR","OFALLON","MO","63366","MONTICELLO VLG B","Francis Howell","1219","0.2100 AC","1991","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,165","1,180","420","1,156","0","$331,718.00","$40,000.00","$0.00","$0.00","03/12/2002","N","$0.00","1.00","100% VINYL,"
"A913000459","14 PRESIDENT DR","O'Fallon","63368","TRUBER PAUL C*TRUBER SHELLY A","14 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2100 AC","1992","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,564","1,564","380","1,530","0","$291,777.00","$40,000.00","$110,000.00","$110,000.00","08/01/1995","Y","$70.33","1.00","20% MASONRY VENEER, 80% VINYL,"
"A913000460","12 PRESIDENT DR","O'Fallon","63368","LAMER AGNES ANN","12 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2100 AC","1991","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,123","1,203","380","904","0","$320,691.00","$40,000.00","$0.00","$0.00","01/31/2001","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A913000461","10 PRESIDENT DR","O'Fallon","63368","LARRABEE JOSEPH R*LARRABEE DIANA C","2716 BARRETT STATION RD","BALLWIN","MO","63021-5814","MONTICELLO VLG B","Francis Howell","1219","0.2100 AC","1990","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,609","1,609","400","1,512","0","$292,831.00","$40,000.00","$0.00","$0.00","04/02/2003","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"A913000462","8 PRESIDENT DR","O'Fallon","63368","FLAUTER PATRICIA*FLAUTER MICHAEL J","8 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2100 AC","1991","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,360","1,268","475","1,232","0","$338,692.00","$40,000.00","$0.00","$0.00","06/06/2003","N","$0.00","1.00","100% VINYL,"
"A913000463","6 PRESIDENT DR","O'Fallon","63368","WITT MICHAEL","6 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2100 AC","1991","R - 35 - Average to Good","4","3","1","9","2STY - 2 Story Building","2,562","1,296","570","1,254","376","$360,163.00","$40,000.00","$0.00","$0.00","08/12/2020","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"A913000464","4 PRESIDENT DR","O'Fallon","63368","BARTNICK ROBERT E JR*BARTNICK RACHELLE M","4 PRESIDENT DR","OFALLON","MO","63368","MONTICELLO VLG B","Francis Howell","1219","0.2800 AC","1993","R - 35 - Average to Good","3","2","1","8","2STY - 2 Story Building","1,814","930","418","884","0","$288,892.00","$40,000.00","$185,000.00","$185,000.00","08/14/2006","Y","$101.98","1.00","100% VINYL,"
"A913000465","2 DUNMORE CIR","O'Fallon","63368","MONTICELLO RECREATION CORPORATION","2180 W  ST RD 434 STE 5000","LONGWOOD","FL","32779","MONTICELLO VLG B","Francis Howell","1219","2.5600 AC","","","0","0","0","0","","0","0","0","0","0","$0.00","$0.00","$0.00","$0.00","07/30/1993","N","$0.00","",""
"A913000466","PRESIDENT DR","O'Fallon","63368","MONTICELLO RECREATION CORPORATION","2180 W  ST RD 434 STE 5000","LONGWOOD","FL","32779","MONTICELLO VLG B","Francis Howell","1219","0.9400 AC","","","0","0","0","0","","0","0","0","0","0","$50,000.00","$50,000.00","$0.00","$0.00","","","$0.00","",""
"A913000467","PIEDMONT PARK","O'Fallon","63368","MONTICELLO RECREATION CORPORATION","2180 W  ST RD 434 STE 5000","LONGWOOD","FL","32779","MONTICELLO VLG B","Francis Howell","1219","0.0600 AC","","","0","0","0","0","","0","0","0","0","0","$300.00","$300.00","$0.00","$0.00","","","$0.00","",""
"A913000468","PRESIDENT DR","O'Fallon","63368","MONTICELLO RECREATION CORPORATION","2180 W  ST RD 434 STE 5000","LONGWOOD","FL","32779","MONTICELLO VLG B","Francis Howell","1219","0.1800 AC","","","0","0","0","0","","0","0","0","0","0","$900.00","$900.00","$0.00","$0.00","","","$0.00","",""
"A913000469","STATESMAN DR","O'Fallon","63368","MONTICELLO RECREATION CORPORATION","2180 W  ST RD 434 STE 5000","LONGWOOD","FL","32779","MONTICELLO VLG B","Francis Howell","1219","0.4300 AC","","","0","0","0","0","","0","0","0","0","0","$50,000.00","$50,000.00","$0.00","$0.00","","","$0.00","",""
"A913000470","PIEDMONT PARK","O'Fallon","63368","MONTICELLO RECREATION CORPORATION","2180 W  ST RD 434 STE 5000","LONGWOOD","FL","32779","MONTICELLO VLG B","Francis Howell","1219","3.5500 AC","","","0","0","0","0","","0","0","0","0","0","$149,995.00","$149,995.00","$0.00","$0.00","","","$0.00","",""
"A913000473","DUNMORE CIR","O'Fallon","63368","MONTICELLO RECREATION CORPORATION","2180 W  ST RD 434 STE 5000","LONGWOOD","FL","32779","MONTICELLO VLG B","Francis Howell","1219","0.0200 AC","","","0","0","0","0","","0","0","0","0","0","$200.00","$200.00","$0.00","$0.00","","","$0.00","",""
"A923000419","2201 ALEXANDRIA CT","O'Fallon","63368","BUSH LAWRENCE P*BUSH DEBORAH K","2201 ALEXANDREA CT","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2700 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,258","1,266","444","1,200","0","$337,343.00","$40,000.00","$0.00","$0.00","06/19/2015","N","$0.00","1.00","100% VINYL,"
"A923000420","2211 ALEXANDRIA CT","O'Fallon","63368","EICHORN JOHN M","2211 ALEXANDRIA CT","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2600 AC","1992","R - 35 - Average to Good","4","2","0","7","1STY - 1 Story Building","1,842","1,842","500","1,776","0","$328,964.00","$40,000.00","$0.00","$0.00","08/01/1996","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A923000421","2221 ALEXANDRIA CT","O'Fallon","63368","STIERS TIMOTHY W*STIERS ELISA M","2221 ALEXANDRIA CT","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.3900 AC","1992","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,484","1,263","900","1,221","0","$365,497.00","$50,000.00","$199,900.00","$199,900.00","04/11/2003","Y","$80.48","","100% VINYL,"
"A923000422","2224 ALEXANDRIA CT","O'Fallon","63368","WOODROME JOSEPH CONRAD JR*WOODROME AMY","2224 ALEXANDRIA CT","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.3000 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,398","1,606","420","1,516","0","$359,206.00","$50,000.00","$400,000.00","$400,000.00","10/05/2022","Y","$166.81","1.00","30% MASONRY VENEER, 70% VINYL,"
"A923000423","2214 ALEXANDRIA CT","O'Fallon","63368","HANGGE RONALD A*HANGGE KATHERINE A","2214 ALEXANDRIA CT","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,565","1,332","789","1,221","0","$371,231.00","$50,000.00","$141,000.00","$141,000.00","06/01/1992","Y","$54.97","1.00","30% MASONRY VENEER, 70% VINYL,"
"A923000424","2204 ALEXANDRIA CT","O'Fallon","63368","SIMHADRI FAM REVOC LIV TRUST","2182 WOODLET PARK DR","CHESTERFIELD","MO","63017","MONTICELLO VLG D","Francis Howell","1219","0.2700 AC","1992","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,404","1,404","400","1,404","0","$270,854.00","$50,000.00","$0.00","$0.00","12/03/2015","N","$0.00","1.00","100% VINYL,"
"A923000425","2025 BECKEWITH TRL","O'Fallon","63368","BAILEY RICHARD H JR","2025 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2100 AC","1992","R - 35 - Average to Good","3","3","0","5","1STY - 1 Story Building","1,396","1,396","420","1,384","692","$285,612.00","$50,000.00","$277,500.00","$277,500.00","05/10/2021","Y","$198.78","1.00","20% MASONRY VENEER, 80% VINYL,"
"A923000426","2035 BECKEWITH TRL","O'Fallon","63368","MYERS MARGARET E","2035 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,798","914","418","884","312","$291,860.00","$50,000.00","$0.00","$0.00","12/04/2012","N","$0.00","1.00","100% VINYL,"
"A923000427","2045 BECKEWITH TRL","O'Fallon","63368","CLACKS ANITA","2045 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","4","2","2","8","2STY - 2 Story Building","2,375","1,322","399","1,143","606","$364,321.00","$50,000.00","$356,500.00","$356,500.00","04/23/2021","Y","$150.11","1.00","100% VINYL,"
"A923000428","2055 BECKEWITH TRL","O'Fallon","63368","SVEC JOSEPH V*SVEC MARY M","2055 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","3","3","0","5","1STY - 1 Story Building","1,630","1,630","660","1,542","830","$328,802.00","$50,000.00","$279,900.00","$279,900.00","05/15/2020","Y","$171.72","2.00","20% MASONRY VENEER, 80% VINYL,"
"A923000429","2065 BECKEWITH TRL","O'Fallon","63368","HOFFMAN JAMES H*HOFFMAN ALEXANDRIA","2065 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,561","1,561","506","1,493","0","$285,207.00","$50,000.00","$0.00","$0.00","12/14/2020","N","$0.00","1.00","100% VINYL,"
"A923000430","2075 BECKEWITH TRL","O'Fallon","63368","BASAK SUSOBHON*BASAK PAYEL","2075 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,556","1,335","498","1,221","732","$382,260.00","$50,000.00","$430,000.00","$430,000.00","03/15/2023","Y","$168.23","2.00","100% VINYL,"
"A923000431","2085 BECKEWITH TRL","O'Fallon","63368","HARTMANN WAYNE T JR*HARTMANN HEATHER N","2085 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1991","R - 35 - Average to Good","4","3","1","9","2STY - 2 Story Building","2,502","1,263","570","1,221","1,000","$377,418.00","$50,000.00","$330,500.00","$330,500.00","04/01/2021","Y","$132.09","1.00","20% MASONRY VENEER, 80% VINYL,"
"A923000432","2095 BECKEWITH TRL","O'Fallon","63368","KALLBRIER WILLIAM C*KALLBRIER SUSAN M","2095 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,562","1,329","690","1,221","0","$376,022.00","$50,000.00","$175,000.00","$175,000.00","02/01/1998","Y","$68.31","1.00","30% MASONRY VENEER, 70% VINYL,"
"A923000433","2105 BECKEWITH TRL","O'Fallon","63368","BURTT TERRY","2105 BECKEWITH TRAIL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,798","914","418","884","0","$304,639.00","$50,000.00","$0.00","$0.00","11/19/2021","N","$0.00","1.00","100% VINYL,"
"A923000434","2115 BECKEWITH TRL","O'Fallon","63368","ROTH MICHAEL H*ROTH DELIA E","2115 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1991","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,580","1,580","400","1,492","0","$302,238.00","$50,000.00","$122,900.00","$122,900.00","08/01/1995","Y","$77.78","1.00","100% VINYL,"
"A923000435","2125 BECKEWITH TRL","O'Fallon","63368","DONNELLY GEORGE M*DONNELLY DIANE L REVOC LIV TRUST","2125 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2900 AC","1992","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,672","1,672","399","1,658","0","$327,251.00","$55,000.00","$0.00","$0.00","09/27/2023","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A923000436","2135 BECKEWITH TRL","O'Fallon","63368","WHEELER MICHAEL H*WHEELER BRENDA S","2135 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","3","3","0","5","1STY - 1 Story Building","1,449","1,449","410","1,381","967","$296,990.00","$55,000.00","$182,500.00","$182,500.00","11/20/2008","Y","$125.95","1.00","100% VINYL,"
"A923000437","2145 BECKEWITH TRL","O'Fallon","63368","HOLLOMAN JACQUELINE R","2145 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,083","1,153","420","930","0","$332,446.00","$55,000.00","$0.00","$0.00","07/01/1998","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A923000438","2155 BECKEWITH TRL","O'Fallon","63368","CABY MICHAEL D*CABY JENNIFER M","2155 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,316","1,216","420","1,100","0","$353,248.00","$55,000.00","$239,000.00","$239,000.00","07/08/2014","Y","$103.20","1.00","100% VINYL,"
"A923000439","2165 BECKEWITH TRL","O'Fallon","63368","GEORGE KEITH E*GEORGE KAREN M","2165 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,580","1,580","400","1,492","0","$307,194.00","$55,000.00","$173,500.00","$173,500.00","06/28/2002","Y","$109.81","1.00","20% MASONRY VENEER, 80% VINYL,"
"A923000440","2175 BECKEWITH TRL","O'Fallon","63368","BROOKS CHRISTOPHER*BROOKS KARLEE","2175 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2800 AC","1992","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,165","1,204","420","1,156","1,040","$367,649.00","$55,000.00","$239,900.00","$236,900.00","07/02/2015","Y","$110.81","1.00","100% VINYL,"
"A923000441","2185 BECKEWITH TRL","O'Fallon","63368","EVANS ALAN B*EVANS TRACY K","2185 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.3200 AC","1992","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,471","1,304","489","1,155","0","$374,038.00","$55,000.00","$165,000.00","$165,000.00","07/01/1997","Y","$66.77","1.00","30% MASONRY VENEER, 70% VINYL,"
"A923000442","2195 BECKEWITH TRL","O'Fallon","63368","WILES JONATHAN*DELANEY SHARON","2195 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.3700 AC","1992","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,067","1,137","620","1,125","600","$343,379.00","$50,000.00","$297,350.00","$297,350.00","09/09/2020","Y","$143.86","1.00","100% VINYL,"
"A923000443","2205 BECKEWITH TRL","O'Fallon","63368","JACKSON JIMMY*JACKSON KATIE","2205 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2300 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,058","1,172","418","754","0","$309,334.00","$40,000.00","$182,500.00","$182,500.00","09/11/2003","Y","$88.68","1.00","100% VINYL,"
"A923000444","2215 BECKEWITH TRL","O'Fallon","63368","BUZZELL JACKYE","2215 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2200 AC","1992","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,477","1,477","380","1,411","600","$284,224.00","$40,000.00","$175,000.00","$175,000.00","01/22/2014","Y","$118.48","1.00","100% VINYL,"
"A923000445","2225 BECKEWITH TRL","O'Fallon","63368","HOPPE PRESTON*HOPPE REGINA","2225 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2200 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,565","1,344","489","1,221","0","$359,558.00","$40,000.00","$155,900.00","$155,900.00","09/29/2000","Y","$60.78","1.00","100% VINYL,"
"A923000446","2235 FEDERALIST PL","O'Fallon","63368","FARLEY ROBERT G III*FARLEY PAMELA J","2235 FEDERALIST PL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2300 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,079","1,149","420","1,125","0","$317,602.00","$40,000.00","$0.00","$0.00","08/11/2010","N","$0.00","1.00","100% VINYL,"
"A923000447","2245 FEDERALIST PL","O'Fallon","63368","KONTIC MELIS","2245 FEDERALIST PL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.3700 AC","1992","R - 35 - Average to Good","4","3","1","9","2STY - 2 Story Building","2,547","1,326","489","1,221","1,099","$392,185.00","$50,000.00","$190,000.00","$190,000.00","06/04/2015","N","$74.60","1.00","100% VINYL,"
"A923000448","2255 FEDERALIST PL","O'Fallon","63368","MCKNIGHT THOMAS *MCKNIGHT KIMBERLY LIV TRUST","2255 FEDERALIST PL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.3000 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,556","1,335","498","1,221","0","$305,115.00","$50,000.00","$10.00","$10.00","05/22/2019","N","$0.00","1.00","100% VINYL,"
"A923000449","2265 FEDERALIST PL","O'Fallon","63368","DEFLICE MICHAEL*DEFLICE MECCO","2265 FEDERALIST PL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2400 AC","1992","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,576","1,340","528","1,224","0","$369,318.00","$50,000.00","$276,000.00","$276,000.00","09/18/2018","Y","$107.14","1.00","30% MASONRY VENEER, 70% VINYL,"
"A923000450","2275 FEDERALIST PL","O'Fallon","63368","HRASKY ROBERT*HRASKY JUDITH ANN","2275 FEDERALIST PL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2200 AC","1992","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,574","1,353","678","1,221","0","$376,314.00","$50,000.00","$156,000.00","$156,000.00","08/01/1992","Y","$60.61","1.00","20% MASONRY VENEER, 80% VINYL,"
"A923000451","2285 FEDERALIST PL","O'Fallon","63368","MORALES ENRIQUE II*MORALES PAMELA A","2285 FEDERALIST PL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2200 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,490","1,302","498","1,188","0","$366,142.00","$50,000.00","$230,000.00","$230,000.00","11/05/2004","Y","$92.37","1.00","100% VINYL,"
"A923000452","2295 FEDERALIST PL","O'Fallon","63368","ALLEN GREGORY T*ALLEN KERRY D","2295 FEDERALIST PL","OFALLON","MO","63368","MONTICELLO VLG D","Francis Howell","1219","0.2200 AC","1992","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,514","1,326","498","1,188","0","$362,620.00","$50,000.00","$225,000.00","$225,000.00","01/03/2008","N","$89.50","1.00","100% VINYL,"
