"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A964000392","ELLERMAN RD","Lake St. Louis","63367","KELLERMAN JR FW GST EXEMPT TRUST","815 HWY P","OFALLON","MO","63366","GASCONY PK #1","Wentzville","5124","2.4900 AC","","","0","0","0","0","","0","0","0","0","0","$1,008.00","$1,008.00","$0.00","$0.00","09/01/2016","Y","$0.00","",""
"A964000393","26 ELLERMAN RD","Lake St. Louis","63367","10/10 FIRE HOUSE LLC","20 S ELLERMAN RD","LAKE ST LOUIS","MO","63367","GASCONY PK #1","Wentzville","5124","1.2920 AC","1998","C - Not used","0","0","0","0","FIRE STATION, STAFFED","4,200","4,200","0","960","0","$272,925.00","$96,900.00","$245,000.00","$245,000.00","10/11/2017","N","$58.33","",""
"A974000063","2240 LAKE ST LOUIS BLVD","Lake St. Louis","63367","STORE MASTER FUNDING XXII LLC","8377 E HARTFORD DR STE 100","SCOTTSDALE","AR","85255","LSL #170","Wentzville","5124","1.0900 AC","1996","C - Not used","0","0","0","0","DAY CARE CENTER","5,746","5,746","0","0","0","$829,723.00","$124,635.00","$1,620,000.00","$1,620,000.00","05/02/2022","Y","$281.94","",""
"A974000326","LAKE ST LOUIS BLVD","Lake St. Louis","63367","MISSOURI HIGHWAY AND TRANSPORTATION COMMISSION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017","","Wentzville","5124","6.9900 AC","","","0","0","0","0","","0","0","0","0","0","$15,000.00","$15,000.00","$0.00","$0.00","","","$0.00","",""
"A974000327","HWY 40 61","Lake St. Louis","63367","MISSOURI HIGHWAY AND TRANSPORTATION COMMISSION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017","","Wentzville","5124","6.8100 AC","","","0","0","0","0","","0","0","0","0","0","$510,750.00","$510,750.00","$0.00","$0.00","04/01/1996","","$0.00","",""
"A974000509","1000 RONALD REAGAN DR","Lake St. Louis","63367","WENTZVILLE R IV SCHOOL DISTRICT","1 CAMPUS DR","WENTZVILLE","MO","63385","LOCKSLEY MANOR #1","Wentzville","5124","17.0100 AC","","","0","0","0","0","","0","0","0","0","0","$1,275,750.00","$1,275,750.00","$0.00","$0.00","","","$0.00","",""
"A974000778","1859 S HENKE RD","Lake St. Louis","63367","MERZ TOWER INC","PO BOX 2549","ADDISON","TX","75001","","Wentzville","5124","1.0900 AC","1984","C - Not used","0","0","0","0","SHED, EQUIPMENT","12,780","12,780","0","0","0","$777,165.00","$85,464.00","$0.00","$0.00","12/01/1996","N","$0.00","",""
"A984000278","7 FREYMUTH LN","Lake St. Louis","63366","TOWERCO","PO BOX 85022","BELLEVUE","WA","98015","","Wentzville","5124","0.0000 AC","","","0","0","0","0","","0","0","0","0","0","$100,109.00","$1,875.00","$0.00","$0.00","","","$0.00","",""
"T001800385","2998 TECHNOLOGY DR","Lake St. Louis","63367","LCP LAKE ST LOUIS OWNER LLC","50 MAIN ST STE1410","WHITE PLAINS","NY","10606","SOUTH PK COMMERCIAL #1","Wentzville","5124","2.0400 AC","2000","C - Not used","0","0","0","0","DAY CARE CENTER","6,352","6,352","0","0","0","$1,154,914.00","$306,574.00","$2,424,741.00","$2,424,741.00","05/15/2023","N","$381.73","",""
"T001800386","2550 LAKE ST LOUIS BLVD","Lake St. Louis","63367","SPRINT PCS","PO BOX 85022","BELLEVUE","WA","98015","","Wentzville","5124","0.0000 AC","","","0","0","0","0","","0","0","0","0","0","$91,494.00","$4,284.00","$0.00","$0.00","","","$0.00","",""
"T011800719","NORTH 64 DR","Lake St. Louis","63367","LAKE ST LOUIS CENTER HOMEOWNERS ASSOCIATION","1550 WALL ST STE 31","ST CHARLES","MO","63303","LSL CENTER #1","Wentzville","5124","0.0400 AC","","","0","0","0","0","","0","0","0","0","0","$1,740.00","$1,740.00","$0.00","$0.00","","","$0.00","",""
"T011800724","NORTH 64 DR","Lake St. Louis","63367","LAKE ST LOUIS CENTER HOMEOWNERS ASSOCIATION","1550 WALL ST STE 31","ST CHARLES","MO","63303","LSL CENTER #1","Wentzville","5124","0.0700 AC","","","0","0","0","0","","0","0","0","0","0","$3,050.00","$3,050.00","$0.00","$0.00","","","$0.00","",""
"T011900001","10890 VETERANS MEMORIAL PKWY","Lake St. Louis","63367","JAMES STEINLAGE HOLDING LLC","850 KERSTING RD","WENTZVILLE","MO","63385","ST JOSEPH WEST #1","Wentzville","5124","0.5500 AC","2001","C - Not used","0","0","0","0","MEDICAL OFFICE","4,854","4,854","0","0","0","$667,543.00","$107,811.00","$72,414.00","$72,414.00","08/01/2000","Y","$14.92","",""
"T021800107","3497 TECHNOLOGY DR","Lake St. Louis","63367","CF NET LEASE PORTFOLIO II DST","302 WILMOT RD MS# 3244","DEERFIELD","IL","60015","LSL CTR #2 RESUB #1 LOT 2","Wentzville","5124","1.8900 AC","2006","C - Not used","0","0","0","0","DRUGSTORE","14,736","14,736","0","0","0","$2,004,095.00","$864,444.00","$5,319,902.00","$5,319,902.00","11/18/2016","Y","$361.01","",""
"T021900060","FLINTSHIRE LN","Lake St. Louis","63367","CITY OF LAKE ST LOUIS","200 CIVIC CENTER DR","LAKE ST LOUIS","MO","63367","STONECREST #1","Wentzville","5124","2.2100 AC","","","0","0","0","0","","0","0","0","0","0","$24,001.00","$24,001.00","$0.00","$0.00","01/23/2006","N","$0.00","",""
"T021900061","FLINTSHIRE LN","Lake St. Louis","63367","CITY OF LAKE ST LOUIS","200 CIVIC CENTER DR","LAKE ST LOUIS","MO","63367","STONECREST #1","Wentzville","5124","3.4100 AC","","","0","0","0","0","","0","0","0","0","0","$33,248.00","$33,248.00","$0.00","$0.00","","","$0.00","",""
"T041900001","LAKE ST LOUIS BLVD","Lake St. Louis","63367","ST CHARLES COUNTY AMBULANCE DISTRICT","2000 SALT RIVER RD","ST PETERS","MO","63376-3956","EDGEWATER POINT #2","Wentzville","5124","0.6200 AC","","","0","0","0","0","","0","0","0","0","0","$81,021.00","$81,021.00","$0.00","$0.00","02/28/2003","N","$0.00","",""
"T041900059","101 CIVIC CENTER DR","Lake St. Louis","63367","USR DESCO LAKE ST LOUIS LLC","25 N BRENTWOOD BLVD","ST LOUIS","MO","63105","SCHNUCKS LSL","Wentzville","5124","12.5600 AC","2003","C - Not used","0","0","0","0","SUPERMARKET","74,714","74,714","0","0","0","$5,371,029.00","$2,462,013.00","$15,347,070.00","$15,347,070.00","08/17/2007","Y","$205.41","",""
"T041900060","301 CIVIC CENTER DR","Lake St. Louis","63367","SM PROPERTIES LAKE ST LOUIS LLC","11420 LACKLAND RD","ST LOUIS","MO","63146","SCHNUCKS LSL","Wentzville","5124","1.0200 AC","","","0","0","0","0","","0","0","0","0","0","$1,056.00","$1,056.00","$0.00","$0.00","","","$0.00","",""
"T041900061","501 CIVIC CENTER DR","Lake St. Louis","63367","BAYLEY MARK F DYNASTY TRUST*BAYLEY LINDA D DYNASTY TRUST*MARTIN CHARLES L FAM LLC*MARTINS TEN","1375 COUNTY ROAD 700 E","CARMI","IL","62821-4816","SCHNUCKS LSL","Wentzville","5124","1.9900 AC","2014","C - Not used","0","0","0","0","CONVENIENCE STORE, MINI-MART","4,186","4,186","0","0","0","$2,169,738.00","$741,148.00","$1,969,526.00","$1,969,526.00","09/21/2015","N","$470.50","",""
"T041900062","1101 CIVIC CENTER DR","Lake St. Louis","63367","SM PROPERTIES LAKE ST LOUIS LLC","11420 LACKLAND RD","ST LOUIS","MO","63146","SCHNUCKS LSL","Wentzville","5124","5.3900 AC","","","0","0","0","0","","0","0","0","0","0","$5,579.00","$5,579.00","$0.00","$0.00","","","$0.00","",""
"T041900063","901 CIVIC CENTER DR","Lake St. Louis","63367","LAKE ST LOUIS C82 LLC","7015 SNIDER PLZ #203","DALLAS","TX","75205","SCHNUCKS LSL","Wentzville","5124","1.1400 AC","2008","C - Not used","0","0","0","0","BANK","4,630","4,630","0","0","0","$1,436,912.00","$595,896.00","$1,065,000.00","$1,065,000.00","05/27/2022","N","$230.02","",""
"T051800051","TECHNOLOGY DR","Lake St. Louis","63367","MERZ ANDREA M*ROGERS MARY E*MERZ DAVID A*HENSON JACQUELINE D*MERZ DALEJ","1825 HENKE RD","LAKE ST LOUIS","MO","63367","","Wentzville","5124","4.7400 AC","","","0","0","0","0","","0","0","0","0","0","$1,729.00","$1,729.00","$0.00","$0.00","01/06/2015","N","$0.00","",""
"T051800052","TECHNOLOGY DR","Lake St. Louis","63367","MERZ ANDREA M*ROGERS MARY E*MERZ DAVID A*HENSON JACQUELINE D*MERZ DALEJ","1825 HENKE RD","LAKE ST LOUIS","MO","63367","","Wentzville","5124","0.7800 AC","","","0","0","0","0","","0","0","0","0","0","$316.00","$316.00","$0.00","$0.00","","","$0.00","",""
"T051900060","CENTRE ON THE LK","Lake St. Louis","63367","SEIM HOLDINGS LLC","50 CENTRE ON THE LAKE","LAKE ST LOUIS","MO","63367","","Wentzville","5124","0.5700 AC","1994","C - Not used","0","0","0","0","OFFICE BUILDING","2,116","2,116","0","2,116","0","$370,196.00","$137,801.00","$375,500.00","$375,500.00","08/04/2015","Y","$177.46","",""
"T061800001","TECHNOLOGY DR","Lake St. Louis","63367","FUTURE FOCUS REAL ESTATE GROUP LLC","3904 S OLD HWY 94 STE 400","ST CHARLES","MO","63304","LSL #243","Wentzville","5124","2.6900 AC","","","0","0","0","0","","0","0","0","0","0","$1,735.00","$1,735.00","$269,831.00","$269,831.00","11/25/2015","Y","$0.00","",""
"T061800002","2885 TECHNOLOGY DR","Lake St. Louis","63367","SENIORS WEST LLC","3904 S OLD HWY 94 STE 400","ST CHARLES","MO","63304","LSL #243","Wentzville","5124","5.2000 AC","2017","C - Not used","0","0","0","0","","46,933","46,933","378","0","0","$7,189,252.00","$509,652.00","$521,256.00","$521,256.00","11/25/2015","Y","$11.11","",""
"T061800037","TECHNOLOGY DR","Lake St. Louis","63367","MOSHIRI PROPERTIES LLC","11423 CLAYTON RD","FRONTENAC","MO","63131","LSL CENTER #2 RESUB LT 2B","Wentzville","5124","1.1200 AC","","","0","0","0","0","","0","0","0","0","0","$1,159.00","$1,159.00","$451,742.00","$451,742.00","02/06/2009","Y","$0.00","",""
"T061800038","3461 TECHNOLOGY DR","Lake St. Louis","63367","FIRST STATE BANK OF ST CHARLES MO","206 N 5TH ST","ST CHARLES","MO","63301","LSL CENTER #2 RESUB LT 2B","Wentzville","5124","1.2900 AC","2005","C - Not used","0","0","0","0","BANK","4,992","4,992","0","0","0","$1,298,520.00","$463,584.00","$675,072.00","$675,072.00","07/21/2005","Y","$135.23","",""
"T071900021","CEDAR CIRCLE DR","Lake St. Louis","63367","LIVING LORD LUTHERAN CHURCH","500 CEDAR CIRCLE DR","LAKE ST LOUIS","MO","63367","","Wentzville","5124","3.3600 AC","","","0","0","0","0","","0","0","0","0","0","$936.00","$936.00","$0.00","$0.00","","","$0.00","",""
"T071900026","2 HARBOR BEND CT","Lake St. Louis","63367","SSM HEALTH CARE ST LOUIS","10101 WOODFIELD LN","ST LOUID","MO","63132","LSL #252","Wentzville","5124","1.3700 AC","2002","C - Not used","0","0","0","0","","22,526","22,526","0","0","0","$1,693,610.00","$223,789.00","$4,500,000.00","$4,500,000.00","06/13/2022","Y","$199.77","",""
"T071900027","100 BREVCO PLZ","Lake St. Louis","63367","SIMBA PROPERTIES LLC","100 BREVCO PLAZA STE 104","LAKE ST LOUIS","MO","63367","LSL #204 CRESTVIEW EST RESUB","Wentzville","5124","2.7000 AC","1997","C - Not used","0","0","0","0","MEDICAL OFFICE","17,472","17,472","0","4,608","0","$2,091,810.00","$352,836.00","$0.00","$0.00","","","$0.00","",""
"T071900028","200 BREVCO PLZ","Lake St. Louis","63367","PRD OWNER LLC","11995 EL CAMINO REAL","SAN DIEGO","CA","92130","LSL #204 CRESTVIEW EST RESUB","Wentzville","5124","2.8300 AC","2000","C - Not used","0","0","0","0","MEDICAL OFFICE","22,008","22,008","0","0","0","$2,460,952.00","$0.00","$0.00","$0.00","11/08/2018","N","$0.00","",""
"T081800002","100 TECHNOLOGY DRIVE LOOP","Lake St. Louis","63367","LSP LAKE ST LOUIS DEVELOPMENT LLC","2144 E REPUBLIC RD STE B201","SPRINGFIELD","MO","65804","LSL #260","Wentzville","5124","1.8300 AC","2023","C - Not used","0","0","0","0","DAY CARE CENTER","11,142","11,142","0","0","0","$2,408,725.00","$358,718.00","$475,000.00","$475,000.00","12/06/2022","Y","$42.63","",""
"T081800003","RONALD REAGAN DR","Lake St. Louis","63367","FOUR HIM ENTERPRISES LLC","PO BOX 516","ST PETERS","MO","63376","LSL #260","Wentzville","5124","2.4800 AC","","","0","0","0","0","","0","0","0","0","0","$2,567.00","$2,567.00","$850,000.00","$850,000.00","07/18/2008","Y","$0.00","",""
"T081900001","100 MEDICAL PLZ","Lake St. Louis","63367","SSM HEALTH CARE ST LOUIS","4500 DORR ST","TOLEDO","OH","43615","LSL #258 RESUB","Wentzville","5124","19.1100 AC","2003","C - Not used","0","0","0","0","MEDICAL OFFICE","88,324","88,324","0","23,249","0","$13,324,305.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T081900002","200 MEDICAL PLZ","Lake St. Louis","63367","SSM HEALTH CARE ST LOUIS","1015 CORPORATE SQ STE 101","ST LOUIS","MO","63132","LSL #258 RESUB","Wentzville","5124","4.8100 AC","1986","C - Not used","0","0","0","0","MEDICAL OFFICE","46,750","46,750","2,376","0","0","$5,073,970.00","$848,572.00","$0.00","$0.00","","","$0.00","",""
"T091800004","TECHNOLOGY DR","Lake St. Louis","63367","RAVID LAKE ST LOUIS II LLC","660 MADISON AVE STE 2100","NEW YORK","NY","10065","MEADOWS AT LSL","Wentzville","5124","0.9300 AC","","","0","0","0","0","","0","0","0","0","0","$303,832.00","$303,832.00","$0.00","$0.00","","","$0.00","",""
"T091800005","9 FOUNTAIN GRASS DR","Lake St. Louis","63367","45 TIGERS LLC","1004 E MAIN ST","BELLEVILLE","IL","62220","MEADOWS AT LSL","Wentzville","5124","1.0000 AC","2008","C - Not used","0","0","0","0","RETAIL STORE","10,162","10,162","0","0","0","$1,390,818.00","$435,596.00","$1,175,000.00","$1,175,000.00","12/14/2016","Y","$115.63","",""
"T091800006","TECHNOLOGY DR","Lake St. Louis","63367","RAVID LAKE ST LOUIS II LLC","660 MADISON AVE STE 2100","NEW YORK","NY","10065","MEADOWS AT LSL","Wentzville","5124","1.4500 AC","","","0","0","0","0","","0","0","0","0","0","$473,715.00","$473,715.00","$0.00","$0.00","","","$0.00","",""
"T091800007","TECHNOLOGY DR","Lake St. Louis","63367","RAVID LAKE ST LOUIS II LLC","660 MADISON AVE STE 2100","NEW YORK","NY","10065","MEADOWS AT LSL","Wentzville","5124","1.4200 AC","","","0","0","0","0","","0","0","0","0","0","$463,912.00","$463,912.00","$0.00","$0.00","","","$0.00","",""
"T091800014","1880 S HENKE RD","Lake St. Louis","63367","HOPE EDUCATIONAL AND RESEARCH CENTER","858 N MASON RD","ST LOUIS","MO","63141-6306","HOPE CTR","Wentzville","5124","5.5500 AC","","","0","0","0","0","","0","0","0","0","0","$725,274.00","$725,274.00","$0.00","$0.00","","","$0.00","",""
"T091800015","1701 FEISE RD","Lake St. Louis","63368","HOPE EDUCATIONAL AND RESEARCH CENTER","858 N MASON RD","ST LOUIS","MO","63141-6306","HOPE CTR","Wentzville","5124","3.9100 AC","","","0","0","0","0","","0","0","0","0","0","$510,960.00","$510,960.00","$0.00","$0.00","","","$0.00","",""
"T091900005","5 FREYMUTH RD","Lake St. Louis","63367","CINGULAR/AT&T MOBILITY","1010 PINE 9E-L-01","ST LOUIS","MO","63101","","Wentzville","5124","0.0000 AC","2000","C - Not used","0","0","0","0","SHED, EQUIPMENT","200","200","0","0","0","$160,362.00","$4,800.00","$0.00","$0.00","","","$0.00","",""
"T121800002","2 FOUNTAIN GRASS DR","Lake St. Louis","63367","RAVID LAKE ST LOUIS II LLC","660 MADISON AVE STE 2100","NEW YORK","NY","10065","MEADOWS AT LSL LEASED PROP DIVISION","Wentzville","5124","4.8900 AC","2009","C - Not used","0","0","0","0","RETAIL STORE","121,160","121,160","0","0","0","$4,000,000.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T131900001","11000 VETERANS MEMORIAL PKWY","Lake St. Louis","63367","CHAPEL OF THE LAKE","11000 VETERANS MEMORIAL PKWY","LAKE ST LOUIS","MO","63367","LSL #275","Wentzville","5124","3.8000 AC","","","0","0","0","0","","0","0","0","0","0","$496,584.00","$496,584.00","$0.00","$0.00","12/30/1899","","$0.00","",""
"T141800002","3401 TECHNOLOGY DR","Lake St. Louis","63367","3401 TECHNOLOGYDRIVE LLC","507 RUDDER RD","ST LOUIS","MO","63026","LSL #281","Wentzville","5124","2.2900 AC","2000","C - Not used","0","0","0","0","OFFICE BUILDING","24,028","24,028","0","0","0","$2,084,571.00","$607,071.00","$0.00","$0.00","","","$0.00","",""
"T141900001","100 CIVIC CENTER DR","Lake St. Louis","63367","PUBLIC WATER SUPPLY DIST #2 OF ST CHARLES CO MO","100 WATER DR","OFALLON","MO","63368","","Wentzville","5124","0.7500 AC","","","0","0","0","0","","0","0","0","0","0","$98,010.00","$98,010.00","$0.00","$0.00","03/14/2013","N","$0.00","",""
"T151800034","1 INNOVATION CIR","Lake St. Louis","63367","NATIONAL INFORMATION SOLUTIONS COOPERATIVE","1 INNOVATION CIR","LAKE ST LOUIS","MO","63367-2649","LSL #286","Wentzville","5124","40.4545 AC","2004","C - Not used","0","0","0","0","OFFICE BUILDING","183,416","183,416","0","0","0","$12,500,000.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T151900007","100 LAKE ST LOUIS BLVD","Lake St. Louis","63367","SHREE GAYATRI LLC","1687 REMBRANDT DR","OFALLON","MO","63368","100 LAKE ST LOUIS BDRY ADJ","Wentzville","5124","0.7220 AC","1992","C - Not used","0","0","0","0","CONVENIENCE MARKET","2,280","2,280","0","0","0","$440,789.00","$235,875.00","$0.00","$0.00","","","$0.00","",""
"T151900008","LAKE ST LOUIS BLVD","Lake St. Louis","63367","CENTRE ON THE LAKE LLC","PO BOX 411070","CREVE COEUR","MO","63141","100 LAKE ST LOUIS BDRY ADJ","Wentzville","5124","0.4553 AC","1986","C - Not used","0","0","0","0","OFFICE BUILDING","7,680","7,680","0","0","0","$579,295.00","$107,298.00","$0.00","$0.00","","","$0.00","",""
"T161800009","2901 TECHNOLOGY DR","Lake St. Louis","63367","LAKE RIDGE LSL SENIOR LP","PO BOX 639","DEXTER","MO","63841","LSL #287","Wentzville","5124","1.6191 AC","2016","C - Not used","0","0","0","0","","53,370","53,370","0","0","0","$428,086.00","$182,149.00","$247,500.00","$247,500.00","09/01/2015","Y","$4.64","",""
"T161800010","TECHNOLOGY DR","Lake St. Louis","63367","LAKE RIDGE LSL SENIOR LP","PO BOX 639","DEXTER","MO","63841","LSL #287","Wentzville","5124","1.1311 AC","","","0","0","0","0","","0","0","0","0","0","$221,720.00","$221,720.00","$0.00","$0.00","","","$0.00","",""
"T161800012","TECHNOLOGY DR","Lake St. Louis","63367","STAG #3 LLC","55 SULGROVE RD","WELLSVILLE","MO","63384","LSL #287","Wentzville","5124","2.2019 AC","","","0","0","0","0","","0","0","0","0","0","$2,279.00","$2,279.00","$0.00","$0.00","","","$0.00","",""
"T161800013","TECHNOLOGY DR","Lake St. Louis","63367","STAG #3 LLC","55 SULGROVE RD","WELLSVILLE","MO","63384","LSL #287","Wentzville","5124","1.7305 AC","","","0","0","0","0","","0","0","0","0","0","$1,791.00","$1,791.00","$0.00","$0.00","","","$0.00","",""
"T181900005","PROSPECT RD","Lake St. Louis","63367","SCHABER ROBYN","1301 FEISE RD","DARDENNE PRAIRIE","MO","63368","PREMIER CIVIL ENGINEERING SUB","Wentzville","5124","1.3013 AC","","","0","0","0","0","","0","0","0","0","0","$195,195.00","$195,195.00","$370,000.00","$370,000.00","08/09/2019","Y","$0.00","",""
"T181900006","PROSPECT RD","Lake St. Louis","63367","SCHABER ROBYN","1301 FEISE RD","DARDENNE PRAIRIE","MO","63368","PREMIER CIVIL ENGINEERING SUB","Wentzville","5124","1.0836 AC","","","0","0","0","0","","0","0","0","0","0","$162,540.00","$162,540.00","$0.00","$0.00","","","$0.00","",""
"T191800001","TECHNOLOGY DR","Lake St. Louis","63367","RAVID LAKE ST LOUIS II LLC","660 MADISON AVE STE 2100","NEW YORK","NY","10065","MEADOWS AT LSL #2","Wentzville","5124","34.3994 AC","2007","C - Not used","0","0","0","0","SHOPPING CENTER, REGIONAL","375,136","375,136","0","0","0","$11,348,282.00","$5,201,705.00","$0.00","$0.00","","","$0.00","",""
"T191800002","TECHNOLOGY DR","Lake St. Louis","63367","RAVID LAKE ST LOUIS II LLC","660 MADISON AVE STE 2100","NEW YORK","NY","10065","MEADOWS AT LSL #2","Wentzville","5124","2.5980 AC","","","0","0","0","0","","0","0","0","0","0","$33,951.00","$33,951.00","$0.00","$0.00","","","$0.00","",""
"T191900001","11230 VETERANS MEMORIAL PKWY","Lake St. Louis","63367","CAJ LLC","11230 VETERANS MEMORIAL PKWY","LAKE ST LOUIS","MO","63367","C C H SUB","Wentzville","5124","0.6160 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","5,920","5,920","0","0","0","$808,529.00","$160,998.00","$0.00","$0.00","","","$0.00","",""
"T191900002","4 S ELLERMAN DR","Lake St. Louis","63367","J KRAMER HOLDINGS LLC","4 ELLERMAN RD","LAKE ST LOUIS","MO","63367","C C H SUB","Wentzville","5124","1.6200 AC","1961","R - 30 - Average","3","1","0","6","One Story","5,272","5,272","0","0","0","$434,704.00","$105,850.00","$0.00","$0.00","","","$0.00","1.00","100% MASONRY VENEER,"
"T201800086","3449 TECHNOLOGY DR","Lake St. Louis","63367","ACC PROPERTIES LLC","910 PERUQUE VIEW DR","WENTZVILLE","MO","63385","LSL #281 2E RESUB LOT 2B","Wentzville","5124","0.7079 AC","2019","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","4,950","4,950","0","0","0","$719,480.00","$277,524.00","$308,360.00","$308,360.00","06/05/2019","N","$62.29","",""
"T201800087","TECHNOLOGY DR","Lake St. Louis","63367","TPAF IV NORTHVIEW PARK LLC*TIMBERLAND SOLSTICE LLC","8500 NORMANDALE LAKE BLVD STE 700","BLOOMINGTON","MN","55433","LSL #281 2E RESUB LOT 2B","Wentzville","5124","7.0927 AC","2022","C - Not used","0","0","0","0","","140,826","140,826","0","0","0","$18,061,914.00","$926,874.00","$30,888,000.00","$29,512,000.00","10/25/2023","Y","$219.33","",""
"T201900004","LAKE ST LOUIS BLVD","Lake St. Louis","63367","LAKE ST LOUIS FIRE PROTECTION DIST #15","1815 LAKE ST LOUIS BLVD","LAKE ST LOUIS","MO","63367","LSL #206 RESUB LOTS A & B","Wentzville","5124","3.2320 AC","","","0","0","0","0","","0","0","0","0","0","$242,400.00","$242,400.00","$0.00","$0.00","","","$0.00","",""
"T221800191","TECHNOLOGY DR","Lake St. Louis","63367","AEG LAKE ST LOUIS LLC","1610 DES PERES RD STE 385","ST LOUIS","MO","63131","BOULDERS OF LSL","Wentzville","5124","4.4950 AC","","","0","0","0","0","","0","0","0","0","0","$391,624.00","$391,624.00","$0.00","$0.00","","","$0.00","",""
"T221800192","TECHNOLOGY DR","Lake St. Louis","63367","AEG LAKE ST LOUIS LLC","1610 DES PERES RD STE 385","ST LOUIS","MO","63131","BOULDERS OF LSL","Wentzville","5124","7.2346 AC","2022","C - Not used","0","0","0","0","","244,087","244,087","11,682","0","0","$31,166,198.00","$630,278.00","$0.00","$0.00","","","$0.00","",""
"T221900004","VETERANS MEMORIAL PKWY","Lake St. Louis","63367","KRAMER HOLDINGS LLC","4 S ELLERMAN RD","LAKE ST LOUIS","MO","63367","","Wentzville","5124","0.2717 AC","","","0","0","0","0","","0","0","0","0","0","$17,752.00","$17,752.00","$3,000.00","$3,000.00","07/08/2021","Y","$0.00","",""
"T231800001","TECHNOLOGY DR","Lake St. Louis","63367","STAG #3 LLC","55 SULGROVE RD","WELLSVILLE","MO","63384","LSL #287 RESUB LOT 2","Wentzville","5124","2.6995 AC","","","0","0","0","0","","0","0","0","0","0","$2,794.00","$2,794.00","$0.00","$0.00","","","$0.00","",""
"T231800002","TECHNOLOGY DR","Lake St. Louis","63367","MISSOURI NETWORK ALLIANCE LLC","4215 PHILIPS FARM RD STE 103","COLUMBIA","MO","65201","LSL #287 RESUB LOT 2","Wentzville","5124","0.3624 AC","2022","C - Not used","0","0","0","0","SHED, EQUIPMENT","288","288","0","0","0","$65,507.00","$47,358.00","$50,000.00","$50,000.00","04/18/2022","Y","$173.61","",""
"T241900003","1500 PROSPECT RD","Lake St. Louis","63367","BEST BOX LAKE ST LOUIS MO PROSPECT LLC","222 S CENTRAL AVE STE 305","ST LOUIS","MO","63105","WHITE COMPANY PROSPECT GROVE","Wentzville","5124","2.5822 AC","","","0","0","0","0","","0","0","0","0","0","$253,082.00","$253,082.00","$1,250,000.00","$1,250,000.00","09/14/2023","Y","$0.00","",""
"T241900004","1510 PROSPECT RD","Lake St. Louis","63367","CONWAY CENTRE LLC","1600 BRENTWOOD BLVD 770","ST LOUIS","MO","63144","WHITE COMPANY PROSPECT GROVE","Wentzville","5124","1.2610 AC","","","0","0","0","0","","0","0","0","0","0","$123,590.00","$123,590.00","$0.00","$0.00","","","$0.00","",""
"T241900005","1525 CIVIC CENTER DR","Lake St. Louis","63367","CONWAY CENTRE LLC","1600 BRENTWOOD BLVD 770","ST LOUIS","MO","63144","WHITE COMPANY PROSPECT GROVE","Wentzville","5124","1.8780 AC","","","0","0","0","0","","0","0","0","0","0","$183,388.00","$183,388.00","$0.00","$0.00","","","$0.00","",""
"T991800001","1820 LAKE ST LOUIS BLVD","Lake St. Louis","63367","HIGHLAND VENTURES REAL ESTATE LLC","2701 W LAWRENCE AVE STE A","SPRINGFIELD","IL","62704","LAKE POINTE","Wentzville","5124","1.7800 AC","1998","C - Not used","0","0","0","0","RETAIL STORE","7,216","7,216","0","0","0","$987,607.00","$348,916.00","$0.00","$0.00","04/13/2021","N","$0.00","",""
"T991800035","1401 S HENKE RD","Lake St. Louis","63367","CHURCH OF JESUS CHRIST OF LATTER-DAY SAINTS THE","50 E NORTH TEMPLE FL 22","SALT LAKE CITY","UT","84150","","Wentzville","5124","5.0000 AC","","","0","0","0","0","","0","0","0","0","0","$375,000.00","$375,000.00","$900,000.00","$900,000.00","01/09/2003","Y","$0.00","",""
"T991800039","VETERANS MEMORIAL PKWY","Lake St. Louis","63367","RITTER FAMILY PARTNERSHIP THE","17525 GARDEN RIDGE CIR","WILDWOOD","MO","63038","","Wentzville","5124","8.1900 AC","","","0","0","0","0","","0","0","0","0","0","$399,262.00","$399,262.00","$0.00","$0.00","","","$0.00","",""
"T991900014","VETERANS MEMORIAL PKWY","Lake St. Louis","63367","PUBLIC WATER SUPPLY DISTRICT NO 2","100 WATER DR","OFALLON","MO","63366","","Wentzville","5124","0.1300 AC","","","0","0","0","0","","0","0","0","0","0","$996.00","$996.00","$0.00","$0.00","02/08/2023","N","$0.00","",""
