"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"T080500056","3426 E LIME KILN","St. Charles","63301","MILLS JANET","3426B E LIME KILN","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$148,069.00","$0.00","$66,000.00","$66,000.00","03/06/2012","N","$75.00","","100% SIDING,"
"T080500057","E LIME KILN","St. Charles","63301","GGW DEVELOPMENT COMPANY INC","2120 N 3RD ST","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.3000 AC","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$20,000.00","$0.00","$0.00","","","$0.00","",""
"T080500068","GRANGER BLVD","St. Charles","63301","NEW TOWN AT ST CHARLES GENERAL ASSEMBLY","3312-1 S RUE ROYALE","ST CHARLES","MO","63301","NEW TOWN AT ST CHARLES #5","Orchard Farm","4485","0.2500 AC","","","0","0","0","0","","0","0","0","0","0","$4,000.00","$4,000.00","$0.00","$0.00","","","$0.00","",""
"T090500026","3424 HIRAM ST","St. Charles","63301","GRIEBEL ANNETTE","207 FRANKLIN AVE","EDWARDSVILLE","IL","62025","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$0.00","$0.00","10/24/2008","N","$0.00","","100% SIDING,"
"T090500027","3424 HIRAM ST","St. Charles","63301","3424 HIRAM LLC","5 SHELBOURNE WOOD CT","WELDON SPRING","MO","63304","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$0.00","$0.00","06/17/2022","N","$0.00","","100% SIDING,"
"T090500028","3424 HIRAM ST","St. Charles","63301","LEONARD BETTY","3424 HIRAM ST UNIT C1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$119,000.00","$115,500.00","06/06/2018","Y","$133.56","","100% SIDING,"
"T090500029","3424 HIRAM ST","St. Charles","63301","TOWN JAMES O","3424 HIRAM ST UNIT D1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$182,000.00","$182,000.00","05/09/2022","N","$204.26","","100% SIDING,"
"T090500030","3424 HIRAM ST","St. Charles","63301","RASS PROPERTIES LLC","3858 HOPEWELL RD","WENTZVILLE","MO","63385","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$200,000.00","$200,000.00","10/31/2019","N","$224.47","","100% SIDING,"
"T090500031","3424 HIRAM ST","St. Charles","63301","RASS PROPERTIES LLC","3858 HOPEWELL RD","WENTZVILLE","MO","63385","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$150,000.00","$150,000.00","09/17/2008","N","$168.35","","100% SIDING,"
"T090500032","3424 HIRAM ST","St. Charles","63301","BROWN EMILY CHRISTINE","3424 HIRAM ST UNIT C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$132,900.00","$132,900.00","09/10/2020","N","$149.16","","100% SIDING,"
"T090500033","3424 HIRAM ST","St. Charles","63301","STOMPANATO DAWN A","323 SAMOSET LN","SCHAUMBERG","IL","60193","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$85,500.00","$84,900.00","10/15/2013","Y","$95.96","","100% SIDING,"
"T090500034","HIRAM ST","St. Charles","63301","NEW TOWN AT ST CHARLES GENERAL ASSEMBLY","3312-1 S RUE ROYALE","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.0800 AC","","","0","0","0","0","","0","0","0","0","0","$10,000.00","$10,000.00","$0.00","$0.00","","","$0.00","",""
"T090500035","HIRAM ST","St. Charles","63301","NEW TOWN AT ST CHARLES GENERAL ASSEMBLY","3312-1 S RUE ROYALE","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.1900 AC","","","0","0","0","0","","0","0","0","0","0","$19,999.00","$19,999.00","$1.00","$1.00","04/02/2008","N","$0.00","",""
"T090500036","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.0300 AC","","","0","0","0","0","","0","0","0","0","0","$5,000.00","$5,000.00","$0.00","$0.00","","","$0.00","",""
"T090500037","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #1","Orchard Farm","4485","0.1400 AC","","","0","0","0","0","","0","0","0","0","0","$19,999.00","$19,999.00","$0.00","$0.00","","","$0.00","",""
"T090500038","3428 HIRAM ST","St. Charles","63301","PIOTROWICZ ALAN J","3428 HIRAM ST UNIT A1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$0.00","$0.00","06/29/2021","N","$0.00","","100% SIDING,"
"T090500039","3428 HIRAM ST","St. Charles","63301","KASKARBO17 REVOC LIV TRUST","221 CASTLE STUART CT","DARDENNE PRAIRIE","MO","63368","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$185,000.00","$185,000.00","05/11/2022","N","$207.63","","100% SIDING,"
"T090500040","3428 HIRAM ST","St. Charles","63301","MOLER JOSHUA B*MOLER CARINA","104 PRAIRIE VISTA CT","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$0.00","$0.00","09/16/2016","N","$0.00","","100% SIDING,"
"T090500041","3428 HIRAM ST","St. Charles","63301","ROSE MICHAEL*ROSE TATIANA","3428 HIRAM ST UNIT B2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$0.00","$0.00","07/07/2008","N","$0.00","","100% SIDING,"
"T090500042","3428 HIRAM ST","St. Charles","63301","WALSH LAUREN","3428 HIRAM ST UNIT #C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","1","2","0","4","GRDN - Garden Unit","748","748","0","0","0","$147,199.00","$0.00","$0.00","$0.00","08/29/2019","N","$0.00","","100% SIDING,"
"T090500043","3428 HIRAM ST","St. Charles","63301","MUEGGE OLIVIA R","3428 HIRAM ST UNIT D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","1","2","0","4","GRDN - Garden Unit","748","748","0","0","0","$147,199.00","$0.00","$121,000.00","$121,000.00","08/15/2018","N","$161.76","","100% SIDING,"
"T090500044","3428 HIRAM ST","St. Charles","63301","GRIEBEL ANNETTE","207 FRANKLIN AVE","EDWARDSVILLE","IL","62025","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500045","3428 HIRAM ST","St. Charles","63301","MUEGGE OLIVIA R","3428 HIRAM ST UNIT D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$136,314.00","$136,314.00","07/01/2008","Y","$0.00","",""
"T090500046","3428 HIRAM ST","St. Charles","63301","NT HOME BUILDERS LLC","3333-3 RUE ROYALE","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500047","3428 HIRAM ST","St. Charles","63301","KASKARBO17 REVOC LIV TRUST","221 CASTLE STUART CT","DARDENNE PRAIRIE","MO","63368","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500048","3428 HIRAM ST","St. Charles","63301","BROWN EMILY CHRISTINE","3424 HIRAM ST UNIT C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500049","3428 HIRAM ST","St. Charles","63301","WALSH LAUREN","3428 HIRAM ST UNIT #C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500050","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0500 AC","","","0","0","0","0","","0","0","0","0","0","$5,002.00","$5,002.00","$0.00","$0.00","","","$0.00","",""
"T090500051","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.1300 AC","","","0","0","0","0","","0","0","0","0","0","$3,888.00","$3,888.00","$0.00","$0.00","","","$0.00","",""
"T090500052","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0400 AC","","","0","0","0","0","","0","0","0","0","0","$3,888.00","$3,888.00","$0.00","$0.00","","","$0.00","",""
"T090500054","3420 HIRAM ST","St. Charles","63301","BATES GREGORY P","3420 HIRAM ST APT#A1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$126,000.00","$122,500.00","08/28/2018","N","$141.41","","100% SIDING,"
"T090500055","3420 HIRAM ST","St. Charles","63301","THOMPSON CHERYL L","20967 W DEER RIDGE DR","WARRENTON","MO","63383","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$0.00","$0.00","12/31/2009","N","$0.00","","100% SIDING,"
"T090500056","3420 HIRAM ST","St. Charles","63301","MILLER THERESA","3420 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$117,000.00","$115,000.00","09/24/2018","N","$131.31","","100% SIDING,"
"T090500057","3420 HIRAM ST","St. Charles","63301","FISHER SHENDORAH R","11743 LUNA VISTA AVE SE","OLALLA","WA","98359-8608","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$119,900.00","$119,900.00","08/01/2018","N","$134.57","","100% SIDING,"
"T090500058","3420 HIRAM ST","St. Charles","63301","KASKARBRO17 REVOC LIV TRUST","804 BROCKWELL DR","OFALLON","MO","63368","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","1","2","0","4","GRDN - Garden Unit","748","748","0","0","0","$147,199.00","$0.00","$185,000.00","$185,000.00","09/01/2023","N","$247.33","","100% SIDING,"
"T090500059","3420 HIRAM ST","St. Charles","63301","MCDONALD MARY B","3420 HIRAM ST STE D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","748","748","0","0","0","$147,199.00","$0.00","$0.00","$0.00","06/27/2008","N","$0.00","","100% SIDING,"
"T090500060","3420 HIRAM ST","St. Charles","63301","BRUNO FRANCESCA C","3416 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500061","3420 HIRAM ST","St. Charles","63301","MCDONALD MARY B","3420 HIRAM ST STE D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500062","3420 HIRAM ST","St. Charles","63301","BATES GREGORY P","3420 HIRAM ST APT#A1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$137,055.00","$137,055.00","12/02/2008","Y","$0.00","",""
"T090500063","3420 HIRAM ST","St. Charles","63301","THOMPSON CHERYL L","20967 W DEER RIDGE DR","WARRENTON","MO","63383","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500064","3420 HIRAM ST","St. Charles","63301","FISHER SHENDORAH R","11743 LUNA VISTA AVE SE","OLALLA","WA","98359-8608","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500065","3420 HIRAM ST","St. Charles","63301","MOLER JOSHUA B*MOLER CARINA","104 PRAIRIE VISTA CT","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500066","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0700 AC","","","0","0","0","0","","0","0","0","0","0","$5,002.00","$5,002.00","$0.00","$0.00","","","$0.00","",""
"T090500067","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0500 AC","","","0","0","0","0","","0","0","0","0","0","$5,002.00","$5,002.00","$0.00","$0.00","","","$0.00","",""
"T090500080","3428 HIRAM ST","St. Charles","63301","TOWN JAMES O","3424 HIRAM ST UNIT D1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","06/04/2008","N","$0.00","",""
"T090500081","3428 HIRAM ST","St. Charles","63301","ROSE MICHAEL*ROSE TATIANA","3428 HIRAM ST UNIT B2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500082","3428 HIRAM ST","St. Charles","63301","STENZEL ROSS R","13 LADUE RDG","ST LOUIS","MO","63124","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","09/10/2012","N","$0.00","",""
"T090500083","3424 HIRAM ST","St. Charles","63301","PARDESHI AJAY R","3424 HIRAM ST UNIT C1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","06/04/2008","N","$0.00","",""
"T090500084","3428 HIRAM ST","St. Charles","63301","MANLEY MICHELLE L","3325 CAMP ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","06/04/2008","N","$0.00","",""
"T090500085","3428 HIRAM ST","St. Charles","63301","RASS PROPERTIES LLC","3858 HOPEWELL RD","WENTZVILLE","MO","63385","EAST HIRAM STREET CONDOS #2","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500086","3420 HIRAM ST","St. Charles","63301","GROJEAN KATELYNN DIANE","3416 HIRAM ST  UNIT A1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500087","3420 HIRAM ST","St. Charles","63301","MEYER LAURA J REVOC LIV TRUST","2313 CANYON DR","ST CHARLES","MO","63303","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$132,090.00","$132,090.00","09/04/2008","Y","$0.00","",""
"T090500088","3420 HIRAM ST","St. Charles","63301","MILLER THERESA","3420 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500089","3420 HIRAM ST","St. Charles","63301","KASKARBRO17 REVOC LIV TRUST","804 BROCKWELL DR","OFALLON","MO","63368","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500090","3420 HIRAM ST","St. Charles","63301","3416 HIRAM LLC","5 SHELBOURNE WOOD CT","WELDON SPRING","MO","63304","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500091","3420 HIRAM ST","St. Charles","63301","PFAFF JOSHUA V*PFAFF ROSALIE","2721 EL CAMINO DR","ST CHARLES","MO","63301-1387","EAST HIRAM STREET CONDOS #3","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500092","3404 HIRAM ST","St. Charles","63301","BILLING PETER DAVID","3404 HIRAM ST APT A1","ST CHARLES","MO","63301-8160","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$126,000.00","$126,000.00","08/26/2019","N","$141.41","","100% SIDING,"
"T090500093","3404 HIRAM ST","St. Charles","63301","SHAW PATTI JEAN","3404 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$142,000.00","$142,000.00","05/05/2021","N","$159.37","","100% SIDING,"
"T090500094","3404 HIRAM ST","St. Charles","63301","FAGAN ALYSSA N*FAGAN KIMBERLY","3404 HIRAM ST APT D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","1","1","0","4","GRDN - Garden Unit","726","726","0","0","0","$139,623.00","$0.00","$139,900.00","$139,900.00","07/02/2021","N","$192.70","","100% SIDING,"
"T090500095","3404 HIRAM ST","St. Charles","63301","HENSCHEL AARON","3404 HIRAM ST UNIT B1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$171,000.00","$171,000.00","09/24/2021","N","$191.92","","100% SIDING,"
"T090500096","3404 HIRAM ST","St. Charles","63301","SHUCART BLAKE H","1309 ASHLAND RD APT F","COLUMBIA","MO","65201","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$170,000.00","$167,000.00","12/28/2021","N","$190.80","","100% SIDING,"
"T090500097","3404 HIRAM ST","St. Charles","63301","DABLAING DERRICK*DABLAING JULIA","38544 WINDING WALK DR","MURRIETA","CA","92563-0805","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","726","726","0","0","0","$142,923.00","$0.00","$170,000.00","$170,000.00","02/23/2022","N","$234.16","","100% SIDING,"
"T090500098","3412 HIRAM ST","St. Charles","63301","3412 HIRAM STREET LLC","3554 ARPENT ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$100,000.00","$100,000.00","07/28/2017","N","$112.23","","100% SIDING,"
"T090500099","3412 HIRAM ST","St. Charles","63301","LEE COREY","3412 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$158,000.00","$158,000.00","07/14/2021","N","$177.33","","100% SIDING,"
"T090500100","3412 HIRAM ST","St. Charles","63301","DUNCAN MICHAEL","3412 HIRAM ST #D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","726","726","0","0","0","$142,923.00","$0.00","$112,000.00","$112,000.00","08/20/2018","N","$154.27","","100% SIDING,"
"T090500101","3412 HIRAM ST","St. Charles","63301","SENGER CHRISTOPHER","3412 HIRAM ST UNIT B1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$214,900.00","$214,900.00","07/17/2023","N","$241.19","","100% SIDING,"
"T090500102","3412 HIRAM ST","St. Charles","63301","ECTOR SASHA J","3412 HIRAM ST UNIT 2639 B2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$102,500.00","$98,000.00","04/21/2017","Y","$115.04","","100% SIDING,"
"T090500103","3412 HIRAM ST","St. Charles","63301","BLANCO CARLOS A","3412 HIRAM ST UNIT C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","1","1","0","4","GRDN - Garden Unit","726","726","0","0","0","$139,623.00","$0.00","$0.00","$0.00","07/02/2008","N","$0.00","","100% SIDING,"
"T090500104","3404 HIRAM ST","St. Charles","63301","COOK JACLYN","3400 HIRAM ST UNIT D1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500105","3404 HIRAM ST","St. Charles","63301","NUNN SHIRLEY J","3400 HIRAM ST UNIT A1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500106","3404 HIRAM ST","St. Charles","63301","BILLING PETER DAVID","3404 HIRAM ST APT A1","ST CHARLES","MO","63301-8160","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500107","3404 HIRAM ST","St. Charles","63301","HENSCHEL AARON","3404 HIRAM ST UNIT B1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$151,316.00","$151,316.00","08/04/2008","Y","$0.00","",""
"T090500108","3404 HIRAM ST","St. Charles","63301","SHAW PATTI JEAN","3404 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
