"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"438930A000","114 WILDWOOD CT","Unincorporated","63303","BLAIRE LINCOLN L*BLAIRE KRISTA M","114 WILDWOOD CT","ST CHARLES","MO","63303-5712","HEATHERBROOK #3","Francis Howell","1134","65X141","1967","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","832","832","480","768","723","$182,803.00","$55,000.00","$180,000.00","$175,000.00","09/16/2019","Y","$216.35","","20% MASONRY VENEER, 80% VINYL,"
"438960A000","118 WILDWOOD CT","Unincorporated","63303","WEIDNER JAMES F*WEIDNER DEBORAH L","118 WILDWOOD CT","ST CHARLES","MO","63303","HEATHERBROOK #3","Francis Howell","1134","80X136X68X140","1969","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,140","1,140","460","1,140","0","$227,427.00","$55,000.00","$154,900.00","$154,900.00","12/05/2016","Y","$135.88","","20% MASONRY VENEER, 80% VINYL,"
"438990A000","122 WILDWOOD CT","Unincorporated","63303","GOLDEN INVESTORS LLC","133 KEENE CT","ST CHARLES","MO","63303","HEATHERBROOK #3","Francis Howell","1134","80X125X70X136","1970","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,140","1,140","460","1,140","840","$228,189.00","$55,000.00","$220,000.00","$220,000.00","09/12/2022","N","$192.98","","20% MASONRY VENEER, 80% HARDBOARD,"
"439020A000","123 WILDWOOD CT","Unincorporated","63303","PETERSON WILLIAM F*PETERSON JUNE M","123 WILDWOOD CT","ST CHARLES","MO","63303-5712","HEATHERBROOK #3","Francis Howell","1134","80X127X81X128","1969","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,476","1,476","420","960","0","$239,796.00","$55,000.00","$0.00","$0.00","","","$0.00","1.00","20% MASONRY VENEER, 80% HARDBOARD,"
"439050A000","119 WILDWOOD CT","Unincorporated","63303","HAYS JOHN M*HAYS SHERRY L","119 WILDWOOD CT","ST CHARLES","MO","63303-5712","HEATHERBROOK #3","Francis Howell","1134","80X132X91X127","1969","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,344","1,344","441","1,092","546","$244,945.00","$55,000.00","$105,000.00","$105,000.00","12/01/1998","Y","$78.13","1.00","20% MASONRY VENEER, 80% HARDBOARD,"
"439080A000","115 WILDWOOD CT","Unincorporated","63303","MALONEY RUSSELL*MALONEY EVELYN","115 WILDWOOD CT","ST CHARLES","MO","63303-5712","HEATHERBROOK #3","Francis Howell","1134","78X132X91X132","1968","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,344","1,344","441","1,092","0","$233,729.00","$55,000.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"439110A000","111 WILDWOOD CT","Unincorporated","63303","HOLBROOK JOHN BURNHAM","111 WILDWOOD CT","ST CHARLES","MO","63303-5712","HEATHERBROOK #3","Francis Howell","1134","78X148X72X140","1969","R - 30 - Average","5","2","1","8","1STY - 1 Story Building","1,938","1,938","1,020","1,938","0","$297,841.00","$55,000.00","$66,000.00","$66,000.00","10/01/1989","Y","$34.06","1.00","20% MASONRY VENEER, 80% VINYL,"
"439140A000","107 WILDWOOD CT","Unincorporated","63303","UETRECHT JAMIE L*UETRECHT BENJAMIN L","107 WILDWOOD CT","ST CHARLES","MO","63303","HEATHERBROOK #3","Francis Howell","1134","70X150X69X147","1964","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,421","1,421","484","1,421","0","$230,802.00","$55,000.00","$0.00","$0.00","12/22/2020","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"446070A000","1604 LINCOLN DR","Unincorporated","63303","KITCHEN JOSEPH G","1604 LINCOLN DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","90X147X76X190","1962","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,092","1,092","528","1,092","252","$211,389.00","$47,140.00","$158,900.00","$158,900.00","07/20/2016","Y","$145.51","","30% MASONRY VENEER, 70% VINYL,"
"446100A000","1541 DENNIS DR","Unincorporated","63303","HOLMAN CORWYN O JR*HOLMAN JESSICA A","1541 DENNIS DR","ST CHARLES","MO","63303-3936","BOONE HILLS","Francis Howell","1134","75X139X75X147","1964","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,000","1,000","500","1,000","500","$200,325.00","$47,140.00","$200,000.00","$200,000.00","05/13/2019","Y","$200.00","","30% MASONRY VENEER, 70% METAL/STEEL,"
"446130A000","1537 DENNIS DR","Unincorporated","63303","REINHARDT MARK S*HEALY KIM","1537 DENNIS DR","ST CHARLES","MO","63303-3936","BOONE HILLS","Francis Howell","1134","75X139","1964","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,000","1,000","500","1,000","780","$207,510.00","$47,140.00","$200,000.00","$197,500.00","02/03/2020","Y","$200.00","","20% MASONRY VENEER, 80% VINYL,"
"446160A000","1533 DENNIS DR","Unincorporated","63303","SAVANT KENNETH J*SAVANT LAURIE A","720 PRESTON DOWNS","ST PETERS","MO","63376","BOONE HILLS","Francis Howell","1134","75X149X70X139","1964","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,000","1,000","525","1,000","0","$191,046.00","$47,140.00","$1.00","$1.00","12/11/2017","N","$0.00","","100% METAL/STEEL,"
"446190A000","1529 DENNIS DR","Unincorporated","63303","HASTINGS JAMES T*HASTINGS BETTY L","1529 DENNIS DR","ST CHARLES","MO","63303-3936","BOONE HILLS","Francis Howell","1134","75X181X93X150","1965","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","960","960","504","960","0","$186,675.00","$47,140.00","$0.00","$0.00","","","$0.00","","5% MASONRY VENEER, 95% VINYL,"
"446220A000","1607 BOONE DR","Unincorporated","63303","MARCHAND MONIQUE R","1607 BOONE DR","ST CHARLES","MO","63303-3959","BOONE HILLS","Francis Howell","1134","105X124X77X120","1964","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,425","1,425","325","1,125","0","$219,001.00","$47,140.00","$140,000.00","$136,500.00","12/29/2016","Y","$98.25","","100% MASONRY VENEER,"
"446250A000","1525 DENNIS DR","Unincorporated","63303","PINNELL SEAN","1525 DENNIS DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","120X88X120X89","1964","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","988","988","520","988","0","$184,300.00","$47,140.00","$117,000.00","$117,000.00","05/31/2006","Y","$118.42","","20% MASONRY VENEER, 80% VINYL,"
"446280A000","1528 DENNIS DR","Unincorporated","63303","JACOBS DOUGLAS L","1528 DENNIS DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","125X84X123X86","1963","R - 30 - Average","4","2","0","6","1STY - 1 Story Building","1,372","1,372","520","988","0","$214,346.00","$47,140.00","$0.00","$0.00","07/26/2005","N","$0.00","","20% MASONRY VENEER, 80% HARDBOARD,"
"446310A000","1532 DENNIS DR","Unincorporated","63303","CORK MACKENZIE","1532 DENNIS DR","ST CHARLES","MO","63303-3937","BOONE HILLS","Francis Howell","1134","107X135X67X59X8","1964","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,050","1,050","525","1,050","735","$214,655.00","$47,140.00","$178,000.00","$178,000.00","11/20/2018","Y","$169.52","1.00","100% MASONRY VENEER,"
"446340A000","1536 DENNIS DR","Unincorporated","63303","MFT #1 LLC","3612 RUNNYMEDE DR","ST CHARLES","MO","63301","BOONE HILLS","Francis Howell","1134","75X135","1965","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,092","1,092","364","1,092","0","$188,364.00","$47,140.00","$0.00","$0.00","07/19/2021","N","$0.00","","30% MASONRY VENEER, 70% VINYL,"
"446370A000","1540 DENNIS DR","Unincorporated","63303","UNDERWOOD NATHANIEL","1540 DENNIS DR","ST CHARLES","MO","63303-3937","BOONE HILLS","Francis Howell","1134","75X136X88X135","1962","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,120","1,120","560","1,120","780","$209,076.00","$47,140.00","$0.00","$0.00","07/31/2023","N","$0.00","","30% MASONRY VENEER, 70% VINYL,"
"446400A000","1544 DENNIS DR","Unincorporated","63303","GLEAVES REVOC FAM TRUST","2803 PARK VALLEY DR","ST PETERS","MO","63376-7141","BOONE HILLS","Francis Howell","1134","125X91X125X104","1966","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,056","1,056","480","1,056","700","$209,336.00","$47,140.00","$200,000.00","$200,000.00","03/02/2020","Y","$189.39","","30% MASONRY VENEER, 70% VINYL,"
"446430A000","1516 LINCOLN DR","Unincorporated","63303","HELTON ROBERT R*HELTON DEBRA L","1516 LINCOLN DR","ST CHARLES","MO","63303-3946","BOONE HILLS","Francis Howell","1134","75X125","1963","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,040","1,040","468","1,040","280","$202,525.00","$47,140.00","$141,900.00","$137,900.00","06/09/2009","Y","$136.44","","5% MASONRY VENEER, 95% HARDBOARD,"
"446460A000","1527 BOONE DR","Unincorporated","63303","ROWLAND SHELBY L","1527 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","88X125X89X125","1963","R - 30 - Average","4","2","1","6","1STY - 1 Story Building","1,529","1,529","525","1,529","780","$180,000.00","$47,140.00","$0.00","$0.00","05/28/2004","N","$0.00","","100% VINYL,"
"446490A000","1523 BOONE DR","Unincorporated","63303","LOWREY GREGORY S*LOWREY LINDA D","1523 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","75X140X76X132","1966","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,092","1,092","364","1,092","0","$195,954.00","$47,140.00","$0.00","$0.00","","","$0.00","","30% MASONRY VENEER, 70% HARDBOARD,"
"446520A000","1519 BOONE DR","Unincorporated","63303","WATSON MATTHEW J","1519 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","75X149X75X141","1964","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,084","1,084","312","1,084","308","$200,384.00","$47,140.00","$126,900.00","$126,900.00","05/01/2013","Y","$117.07","","20% MASONRY VENEER, 80% VINYL,"
"446550A000","1515 BOONE DR","Unincorporated","63303","SCHULTZ-DOUGLAS JESSICA L*DOUGLAS JEROME JR","1515 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","78X157X78X149","1966","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,050","1,050","350","1,050","0","$191,183.00","$47,140.00","$0.00","$0.00","08/31/2021","N","$0.00","","100% HARDBOARD,"
"446580A000","1511 BOONE DR","Unincorporated","63303","MONROE DANIEL R*MONROE CHRISTINE L","1511 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","131X128X157","1963","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,450","1,450","300","1,450","450","$233,631.00","$47,140.00","$0.00","$0.00","03/16/2009","N","$0.00","1.00","100% MASONRY VENEER,"
"446640A000","1507 BOONE DR","Unincorporated","63303","HUGHES CHRISTOPHER*HUGHES KATIE M","1507 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","146X123X59X128","1965","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,296","1,296","288","1,008","0","$214,588.00","$47,140.00","$120,000.00","$120,000.00","08/20/2014","Y","$92.59","","10% VINYL, 90% MASONRY VENEER,"
"446670A000","1606 BOONE DR","Unincorporated","63303","HILKER BARBARA R LIV TRUST","1606 BOONE DR","ST CHARLES","MO","63303-3933","BOONE HILLS","Francis Howell","1134","98X125","1964","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,425","1,425","325","1,000","0","$219,653.00","$47,140.00","$0.00","$0.00","03/14/2022","N","$0.00","","100% MASONRY VENEER,"
"446700A000","1602 BOONE DR","Unincorporated","63303","BROWN AARON*BROWN GLORA E","1602 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","72X103X92X125","1964","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,344","1,344","336","1,008","0","$226,030.00","$47,140.00","$134,900.00","$131,692.00","05/02/2013","Y","$100.37","","100% MASONRY VENEER,"
"446730A000","1506 BOONE DR","Unincorporated","63303","BATES LOIS J","1506 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","115X140X159X125","1965","R - 30 - Average","3","2","1","5","SPT - Split Foyer Building","1,116","1,116","480","1,104","828","$226,074.00","$47,140.00","$0.00","$0.00","","","$0.00","","30% MASONRY VENEER, 70% VINYL,"
"446760A000","1510 BOONE DR","Unincorporated","63303","BISHOP JOSEPH N*BISHOP SARAH R","1510 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","73X173X89X140","1966","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,008","1,008","336","1,008","604","$201,564.00","$47,140.00","$134,000.00","$131,000.00","10/13/2009","Y","$132.94","","20% MASONRY VENEER, 80% VINYL,"
"446790A000","1514 BOONE DR","Unincorporated","63303","GRIFFIN ANNA","1514 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","75X209X81X173","1966","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,008","1,008","336","1,008","0","$183,652.00","$47,140.00","$147,000.00","$147,000.00","07/20/2016","Y","$145.83","","20% MASONRY VENEER, 80% VINYL,"
"446820A000","1518 BOONE DR","Unincorporated","63303","SITTON KATELYN E","1518 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","62X236X60X145X2","1966","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,008","1,008","336","1,008","577","$204,864.00","$47,140.00","$243,100.00","$240,100.00","09/09/2022","Y","$241.17","","100% VINYL,"
"446850A000","1522 BOONE DR","Unincorporated","63303","TULLOCK MERLYN L","2822 SUNDOWNER DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","62X143X167X235","1965","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,008","1,008","336","1,008","912","$194,123.00","$47,140.00","$0.00","$0.00","12/29/2014","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"446880A000","1526 BOONE DR","Unincorporated","63303","KOFRON ELAINE K*KOFRON EDWARD A REVOC LIV TRUST","1526 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","64X125X113X143","1966","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,008","1,008","336","1,008","0","$185,851.00","$47,140.00","$0.00","$0.00","05/27/2003","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"446910A000","1530 BOONE DR","Unincorporated","63303","DAVIS RONALD W*DAVIS LORRAINE","1530 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","75X125","1965","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,008","1,008","336","1,008","240","$187,788.00","$47,140.00","$0.00","$0.00","","","$0.00","","10% MASONRY VENEER, 90% VINYL,"
"446940A000","1534 BOONE DR","Unincorporated","63303","HORNER GARY R*HORNER NANCY M JOINT REVOC TRUST","1534 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","75X125","1966","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,344","1,344","0","1,008","0","$220,115.00","$47,140.00","$0.00","$0.00","04/24/2017","N","$0.00","1.00","20% HARDBOARD, 80% PLYWOOD,"
"446970A000","1538 BOONE DR","Unincorporated","63303","HERBST JAMES R*HERBST WANDA A","1538 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","75X125","1966","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,008","1,008","336","1,008","0","$185,908.00","$47,140.00","$0.00","$0.00","11/08/2002","N","$0.00","","20% MASONRY VENEER, 80% PLYWOOD,"
"447000A000","1542 BOONE DR","Unincorporated","63303","AUBUCHON CHRISTINA R*BLACK AMANDA T","1542 BOONE DR","ST CHARLES","MO","63303-3931","BOONE HILLS","Francis Howell","1134","75X125","1966","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,560","1,560","364","1,040","500","$239,598.00","$47,140.00","$215,000.00","$212,009.00","11/03/2021","N","$137.82","","100% VINYL,"
"447030A000","1546 BOONE DR","Unincorporated","63303","MCDONALD OWEN D*MCDONALD BETTY SUE","1546 BOONE DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","82X102X92X125","1966","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,008","1,008","288","1,008","96","$187,957.00","$47,140.00","$57,000.00","$57,000.00","07/01/1984","Y","$56.55","","20% MASONRY VENEER, 80% VINYL,"
"447060A000","1505 LINCOLN DR","Unincorporated","63303","DURST HENRY C*DURST SOFIA T","1505 LINCOLN DR","ST CHARLES","MO","63303-3945","BOONE HILLS","Francis Howell","1134","45X120X123X102","1966","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,092","1,092","312","1,092","0","$198,563.00","$47,140.00","$0.00","$0.00","","","$0.00","1.00","20% MASONRY VENEER, 80% HARDBOARD,"
"447090A000","1509 LINCOLN DR","Unincorporated","63303","RAMON ELFEGO F*RAMON LEONILA","1509 LINCOLN DR","ST CHARLES","MO","63303","BOONE HILLS","Francis Howell","1134","45X113X145X120","1966","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,092","1,092","312","1,092","0","$197,360.00","$47,140.00","$125,000.00","$125,000.00","06/24/2005","Y","$114.47","","30% MASONRY VENEER, 70% HARDBOARD,"
"447120A000","1513 LINCOLN DR","Unincorporated","63303","MCINTYRE SHARON L","1513 LINCOLN DR","ST CHARLES","MO","63303-3945","BOONE HILLS","Francis Howell","1134","101X125X58X113","1964","R - 30 - Average","3","1","2","5","1STY - 1 Story Building","1,040","1,040","312","1,040","780","$201,602.00","$47,140.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"447150A000","1517 LINCOLN DR","Unincorporated","63303","SILVERCLOUD PROPERTIES LLC","7523 POSSUM HILL ROAD","WORDEN","IL","62097","BOONE HILLS","Francis Howell","1134","75X125","1966","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,040","1,040","312","1,040","561","$203,162.00","$47,140.00","$157,000.00","$157,000.00","10/16/2018","Y","$150.96","","20% MASONRY VENEER, 80% VINYL,"
"447180A000","1521 LINCOLN DR","Unincorporated","63303","GOODMAN RACHEL","1521 LINCOLN DR","ST CHARLES","MO","63303-3945","BOONE HILLS","Francis Howell","1134","75X125","1964","R - 30 - Average","2","2","0","6","SPL - Split Level Building","898","898","288","442","380","$194,688.00","$47,140.00","$230,000.00","$230,000.00","10/05/2021","Y","$256.12","","100% VINYL,"
"447210A000","1525 LINCOLN DR","Unincorporated","63303","SOUTHERLY BOBBY L III*SOUTHERLY KAYLA C","1525 LINCOLN DR","ST CHARLES","MO","63303-3945","BOONE HILLS","Francis Howell","1134","75X125","1966","R - 30 - Average","3","1","1","7","SPL - Split Level Building","1,186","1,186","0","730","365","$227,107.00","$47,140.00","$184,900.00","$179,918.00","04/03/2019","Y","$155.90","1.00","100% VINYL,"
"447240A000","1601 LINCOLN DR","Unincorporated","63303","BOETTLER EUGENE*BOETTLER CATHERINE","1601 LINCOLN DR","ST CHARLES","MO","63303-3947","BOONE HILLS","Francis Howell","1134","75X125","1965","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,488","1,488","288","1,008","0","$227,968.00","$47,140.00","$0.00","$0.00","","","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"447270A000","1605 LINCOLN DR","Unincorporated","63303","SHELTON DONALD E*SHELTON JOYCE J","1605 LINCOLN DR","ST CHARLES","MO","63303-3947","BOONE HILLS","Francis Howell","1134","75X125","1966","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,312","1,312","440","1,092","762","$228,618.00","$47,140.00","$0.00","$0.00","","","$0.00","","30% MASONRY VENEER, 70% VINYL,"
"447300A000","1609 LINCOLN DR","Unincorporated","63303","FANN TAMARA SUZETTE","1609 LINCLON DR","ST CHARLES","MO","63303","BOONE HILLS #2","Francis Howell","1134","75X125","1964","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,400","1,400","375","950","0","$200,215.00","$47,140.00","$0.00","$0.00","11/03/2020","N","$0.00","1.00","100% MASONRY VENEER,"
"447330A000","1613 LINCOLN DR","Unincorporated","63303","BOGGS BRENDAN*BENNETT ALYSSA","1613 LINCOLN DR","ST CHARLES","MO","63303-3947","BOONE HILLS #2","Francis Howell","1134","75X125","1965","R - 30 - Average","2","2","0","6","1STY - 1 Story Building","1,425","1,425","500","975","0","$226,332.00","$47,140.00","$290,000.00","$288,000.00","02/13/2024","Y","$203.51","1.00","100% MASONRY VENEER,"
"447360A000","1602 SHERMAN DR","Unincorporated","63303","OGLESBY DAMON KARL","1602 SHERMAN DR","ST CHARLES","MO","63303","BOONE HILLS #2","Francis Howell","1134","89X124X74X125","1965","R - 30 - Average","3","2","1","8","SPL - Split Level Building","2,007","2,007","567","270","0","$318,333.00","$47,140.00","$0.00","$0.00","11/13/2002","N","$0.00","1.00","5% VINYL, 95% MASONRY VENEER,"
"447390A000","1616 LINCOLN DR","Unincorporated","63303","ROE JAMES M*ROE YVONNE J TRUST","1616 LINCOLN DR","ST CHARLES","MO","63303-3961","BOONE HILLS #2","Francis Howell","1134","89X97X93X93","1967","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,296","1,296","440","1,000","500","$225,999.00","$47,140.00","$0.00","$0.00","10/18/2022","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"447420A000","1620 LINCOLN DR","Unincorporated","63303","BLACK CRESEWELL D*BLACK WENDY SUE","2 PRAIRIE HAUTE DR","ST CHARLES","MO","63301","BOONE HILLS #2","Francis Howell","1134","82X93X54X39X125","1965","R - 30 - Average","4","2","2","8","1STY - 1 Story Building","1,740","1,740","340","1,052","0","$247,503.00","$47,140.00","$0.00","$0.00","04/26/2022","N","$0.00","","100% MASONRY VENEER,"
"447450A000","1624 LINCOLN DR","Unincorporated","63303","WEBB KELLY E*WEBB CHRISTOPHER S","1624 LINCOLN DR","ST CHARLES","MO","63303","BOONE HILLS #2","Francis Howell","1134","75X125","1965","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,128","1,128","480","1,128","0","$207,782.00","$47,140.00","$69,000.00","$69,000.00","01/01/1995","Y","$61.17","1.00","20% MASONRY VENEER, 80% VINYL,"
"447480A000","1628 LINCOLN DR","Unincorporated","63303","RAINS IAN*RAINS LANA","1628 LINCOLN DR","ST CHARLES","MO","63303","BOONE HILLS #2","Francis Howell","1134","75X125","1965","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","1,128","1,128","480","888","0","$204,013.00","$47,140.00","$126,000.00","$121,860.00","06/02/2014","Y","$111.70","","20% MASONRY VENEER, 80% VINYL,"
"447510A000","1531 BOONE CT","Unincorporated","63303","ALBERS LISA ANN","1531 BOONE CT","ST CHARLES","MO","63303","BOONE HILLS #2","Francis Howell","1134","76X120X80X116","1965","R - 30 - Average","2","1","1","4","1STY - 1 Story Building","1,107","1,107","500","1,107","0","$203,797.00","$47,140.00","$149,000.00","$149,000.00","10/13/2020","Y","$134.60","","100% MASONRY VENEER,"
"447540A000","1535 BOONE CT","Unincorporated","63303","PIPKINS THOMAS*PIPKINS ALLISON","2442 DUNHEATH LN","OFALLON","MO","63368","BOONE HILLS #2","Francis Howell","1134","104X115X68X109","1964","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,375","1,375","475","1,375","0","$218,738.00","$47,140.00","$222,000.00","$218,500.00","01/23/2024","Y","$161.45","","100% MASONRY VENEER,"
"447570A000","1539 BOONE CT","Unincorporated","63303","ZYK DEBRA S","1539 BOONE CT","ST CHARLES","MO","63303-3929","BOONE HILLS #2","Francis Howell","1134","47X109X138X133","1966","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,425","1,425","300","1,025","0","$217,708.00","$47,140.00","$147,100.00","$142,700.00","01/06/2020","N","$103.23","1.00","100% MASONRY VENEER,"
"447600A000","1543 BOONE CT","Unincorporated","63303","COUNSELL JEREMY*COUNSELL SARAH","1543 BOONE CT","ST CHARLES","MO","63303-3929","BOONE HILLS #2","Francis Howell","1134","47X133X36X148X9","1965","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,100","1,100","525","1,100","850","$230,205.00","$47,140.00","$275,000.00","$275,000.00","09/02/2022","Y","$250.00","1.00","100% MASONRY VENEER,"
"447630A000","1544 BOONE CT","Unincorporated","63303","PUTNAM ROBIN M","1544 BOONE CT","ST CHARLES","MO","63303","BOONE HILLS #2","Francis Howell","1134","47X90X191X185","1965","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,441","1,441","273","1,247","935","$234,009.00","$47,140.00","$138,000.00","$138,000.00","12/28/2009","Y","$95.77","","30% MASONRY VENEER, 70% VINYL,"
"447660A000","1540 BOONE CT","Unincorporated","63303","BERFANGER JEREMY","1540 BOONE CT","ST CHARLES","MO","63303-3929","BOONE HILLS #2","Francis Howell","1134","47X185X193X102","1965","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,475","1,475","300","1,475","0","$233,616.00","$47,140.00","$165,000.00","$162,000.00","03/23/2018","Y","$111.86","1.00","100% MASONRY VENEER,"
"447690A000","1536 BOONE CT","Unincorporated","63303","ORF RICHARD E*ORF BERNICE K","1536 BOONE CT","ST CHARLES","MO","63303-3929","BOONE HILLS #2","Francis Howell","1134","112X102X76X102","1964","R - 30 - Average","3","3","0","4","SPT - Split Foyer Building","1,150","1,150","525","1,150","875","$238,785.00","$47,140.00","$74,900.00","$74,900.00","08/01/1987","Y","$65.13","1.00","30% MASONRY VENEER, 70% VINYL,"
"447720A000","1532 BOONE CT","Unincorporated","63303","MOORE ROY C REVOCABLE TRUST THE","1532 BOONE CT","ST CHARLES","MO","63303-3929","BOONE HILLS #2","Francis Howell","1134","76X121X76X125","1965","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,336","1,336","480","1,056","0","$230,122.00","$47,140.00","$0.00","$0.00","06/17/2003","N","$0.00","1.00","100% MASONRY VENEER,"
"447750A000","1623 BOONE DR","Unincorporated","63303","MUMMA DEBORAH L*MUMMA JAMES B","1623 BOONE DR","ST CHARLES","MO","63303-3932","BOONE HILLS #2","Francis Howell","1134","75X125","1963","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,268","1,268","399","960","0","$217,510.00","$47,140.00","$0.00","$0.00","01/01/1980","","$0.00","","20% MASONRY VENEER, 80% HARDBOARD,"
"447780A000","1529 SHERMAN DR","Unincorporated","63303","HELLO WALLS LLC","5968 MERGENTHAL CT","ST CHARLES","MO","63304-9129","BOONE HILLS #2","Francis Howell","1134","76X125X83X109","1964","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,411","1,411","414","1,411","0","$211,573.00","$47,140.00","$0.00","$0.00","02/15/2018","N","$0.00","","40% MASONRY VENEER, 60% PLYWOOD,"
