"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"534367B025","4501 TOWNE CT","St. Peters","63304","BECKER JEFFREY L*BECKER SHERI A","19 HICKORY HILL DR","OFALLON","MO","63366","HARVESTOWNE #4","Francis Howell","5109","90X175X70X174","1975","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","4,800","4,800","0","0","0","$258,400.00","$62,820.00","$189,000.00","$189,000.00","06/09/2003","Y","$39.38","",""
"534367B032","4550 TOWNE CT","St. Peters","63304","RUSTY & ROCKY LLC","1617 E TERRA LN","OFALLON","MO","63366","HARVESTOWNE #4","Francis Howell","5109","25X244X139X244","1977","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","3,075","3,075","3,075","0","0","$177,362.00","$99,972.00","$180,000.00","$180,000.00","12/30/2016","Y","$58.54","",""
"534368A002","4478 S ST PETERS PKWY","St. Peters","63304","BOYD STL RETAIL PROPERTIES LLC","2440 ADIE RD","MARYLAND HEIGHTS","MO","63043","HARVESTOWNE #2","Francis Howell","5109","1.3600 AC","1974","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","22,468","22,468","0","0","0","$1,168,117.00","$266,589.00","$0.00","$0.00","06/08/2018","N","$0.00","",""
"534368A003","1416 HARVESTOWNE IND DR","St. Peters","63304","HARVESTOWNE HOLDINGS LLC","3266 COUNTRY KNOLL DR","ST CHARLES","MO","63303","HARVESTOWNE #2","Francis Howell","5109","0.8100 AC","1977","C - Not used","0","0","0","0","RETAIL STORE","5,082","5,082","0","0","0","$446,440.00","$211,704.00","$250,000.00","$250,000.00","08/30/2019","N","$49.19","",""
"534380A000","4000 POWER STAR DR","St. Peters","63304","IDLE STORAGE LLC","712 CAMDEN CROSSING DR","ST CHARLES","MO","63303","","Francis Howell","5109","4.9600 AC","","","0","0","0","0","","0","0","0","0","0","$875,035.00","$875,035.00","$750,000.00","$750,000.00","09/27/2022","Y","$0.00","",""
"534390A001","S ST PETERS PKWY","St. Peters","63304","TURKEN FAMILY LIMITED PARTNERSHIP","24 LADUE MDWS","ST LOUIS","MO","63141-7557","","Francis Howell","5109","4.4900 AC","","","0","0","0","0","","0","0","0","0","0","$96,814.00","$96,814.00","$0.00","$0.00","10/08/2004","N","$0.00","",""
"534450A000","1475 KISKER RD","St. Peters","63304","SSM HEALTH CARE ST LOUIS","10101 WOODFIELD LN","ST LOUIS","MO","63132","","Francis Howell","5109","19.5900 AC","2002","C - Not used","0","0","0","0","MEDICAL OFFICE","99,819","99,819","0","0","0","$8,548,194.00","$1,469,250.00","$15,765,000.00","$15,765,000.00","01/23/2019","N","$157.94","",""
"534570A000","4600 S ST PETERS PKWY","St. Peters","63304","CALLIERS CUSTOM KITCHENS INC","4600 S ST PETERS PKWY","ST PETERS","MO","63304","","Francis Howell","5109","1.6200 AC","1999","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","23,100","23,100","0","0","0","$1,259,333.00","$370,477.00","$1,325,000.00","$1,325,000.00","12/22/2005","Y","$57.36","",""
"538650A003","4249 N ST PETERS PKWY","St. Peters","63304","RDQKKG LLC","10 STONE MEADOW CT","ST PETERS","MO","63376","","Francis Howell","5109","0.6700 AC","1980","C - Not used","0","0","0","0","OFFICE BUILDING","5,360","5,360","0","2,800","0","$370,421.00","$131,332.00","$0.00","$0.00","07/31/2003","N","$0.00","",""
"538650C002","KEENEY DR","St. Peters","63304","LAUER CONSTRUCTION INC","98 HARVEST DR","ST CHARLES","MO","63304","","Francis Howell","5109","0.5700 AC","","","0","0","0","0","","0","0","0","0","0","$8,938.00","$8,938.00","$0.00","$0.00","12/30/1899","","$0.00","",""
"538650D002","HARVEST DR","St. Peters","63304","LAUER CONSTRUCTION INC","98 HARVEST DR","ST CHARLES","MO","63304","","Francis Howell","5109","0.3200 AC","1984","R - 30 - Average","0","0","0","0","Accessory Improvement","0","0","768","0","0","$20,665.00","$5,018.00","$0.00","$0.00","","","$0.00","",""
"545490B000","TRIAD SOUTH DR","St. Peters","63304","ST CHARLES COUNTY MISSOURI","201 N 2ND ST RM 541","ST CHARLES","MO","63301","","Francis Howell","5109","0.1500 AC","","","0","0","0","0","","0","0","0","0","0","$9,801.00","$9,801.00","$0.00","$0.00","02/25/2011","N","$0.00","",""
"545490C000","S HWY 94","St. Peters","63304","MISSOURI HIGHWAY AND TRANSPORTATION COMMISSION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017","","Francis Howell","5109","2.6700 AC","","","0","0","0","0","","0","0","0","0","0","$174,458.00","$174,458.00","$354,400.00","$354,400.00","12/14/2001","N","$0.00","",""
"565710A000","1380 PITMAN HILL RD","St. Peters","63304","STONE HILL PROPERTIES LLC","729 OAK GROVE BLUFFS CT","ST CHARLES","MO","63304","","Francis Howell","5109","2.5700 AC","2002","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","9,000","9,000","0","0","0","$639,381.00","$100,754.00","$1.00","$1.00","08/21/2002","N","$0.00","",""
"A850001320","3723 N ST PETERS PKWY","St. Peters","63376","FENNEWALD EQUITY INVESTMENTS LLC","3723 N ST PETERS PKWY","ST PETERS","MO","63376","CENTRE POINTE LOT 6B","Francis Howell","5109","0.3300 AC","1984","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","5,120","5,120","5,120","0","0","$446,643.00","$118,594.00","$300,000.00","$300,000.00","06/07/2019","N","$58.59","",""
"A850003269","3701 N ST PETERS PKWY","St. Peters","63376","CENTRE POINTE LLC","530 SALT RIVER RD","ST PETERS","MO","63376","ST JOSEPH CENTRE POINTE MED BLDG","Francis Howell","5109","1.0800 AC","1984","C - Not used","0","0","0","0","OFFICE BUILDING","16,286","16,286","0","0","0","$1,497,681.00","$282,270.00","$1,000,000.00","$1,000,000.00","11/21/2007","Y","$61.40","",""
"A850003774","4 PLAZA 94","St. Peters","63376","USR DESCO PLAZA 94 LLC","25 N BRENTWOOD BLVD","ST LOUIS","MO","63105","CENTRE POINTE WEST","Francis Howell","5109","7.7500 AC","1983","C - Not used","0","0","0","0","SUPERMARKET","68,348","68,348","0","0","0","$4,603,429.00","$1,265,962.00","$9,780,822.00","$9,780,822.00","08/17/2007","Y","$143.10","",""
"A850003775","1530 JUNGERMANN RD","St. Peters","63376","REGIONS BANK AN ALABAMA STATE BANKING CORPORATION","250 RIVERCHASE PKWY E STE 600","BIRMINGHAM","AL","35244-1832","CENTRE POINTE WEST","Francis Howell","5109","2.0000 AC","2017","C - Not used","0","0","0","0","BANK","2,720","2,720","0","0","0","$1,294,358.00","$653,400.00","$700,000.00","$700,000.00","09/15/2016","Y","$257.35","",""
"A850003776","1590 JUNGERMANN RD","St. Peters","63376","P94 OUTLOT LLC","25 N BRENTWOOD","ST LOUIS","MO","63105","CENTRE POINTE WEST","Francis Howell","5109","0.3477 AC","","","0","0","0","0","","0","0","0","0","0","$129,498.00","$129,498.00","$18,174.00","$18,174.00","02/16/2022","N","$0.00","",""
"A860000848","HARVESTER RD","St. Peters","63304","VARBLE ZACHARY*VARBLE AMY*WONG MICHAEL*WONG JARA","3 WESTERLY LN","ST LOUIS","MO","63124","","Francis Howell","5109","1.5000 AC","","","0","0","0","0","","0","0","0","0","0","$1,275.00","$1,275.00","$500.00","$500.00","04/01/1985","Y","$0.00","",""
"A860001050","3615 HARVESTER RD","St. Peters","63303","JENNAS POSH WASH LLC","1402 POWDER DR","OFALLON","MO","63366","","Francis Howell","5109","0.4700 AC","1990","C - Not used","0","0","0","0","CAR WASH, SELF-SERVER","2,796","2,796","0","0","0","$345,274.00","$122,838.00","$1,425,000.00","$1,425,000.00","10/30/2019","Y","$509.66","",""
"A860001160","1346 DINGLEDINE RD","St. Peters","63304","STERLING POINTE LLC","16602 STERLING POINTE CT","CHESTERFIELD","MO","63005","","Francis Howell","5109","1.0800 AC","1986","C - Not used","0","0","0","0","DAY CARE CENTER","6,000","6,000","0","0","0","$605,959.00","$119,965.00","$0.00","$0.00","08/18/2015","N","$0.00","",""
"A860002820","1615 JUNGERMANN RD","St. Peters","63304","JUNGERMAN ROAD LLC","5424 PAMELA WOOD WAY","SARASOTA","FL","34232","SEVEN-ELEVEN AT HORSTMEIER RD","Francis Howell","5109","0.5834 AC","1995","C - Not used","0","0","0","0","MEDICAL OFFICE","3,050","3,050","0","0","0","$730,170.00","$228,717.00","$0.00","$0.00","12/03/2020","N","$0.00","",""
"A870000584","1525 JUNGERMANN RD","St. Peters","63376","STORE MASTER FUNDING VII LLC","15 W 6TH ST STE 2400","TULSA","OK","74119","CENTRE POINTE LOT 2A","Francis Howell","5109","120X212X121X225","1986","C - Not used","0","0","0","0","CAR-WASH, DRIVE-THRU","4,219","4,219","0","810","0","$503,005.00","$156,816.00","$2,857,143.00","$2,857,143.00","06/10/2021","N","$677.21","",""
"A870000728","96 HARVEST DR","St. Peters","63304","DOWN TO THE WIRE LLC","26 BIG OAK DR","ST PETERS","MO","63376","","Francis Howell","5109","0.5100 AC","1981","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","3,774","3,774","3,774","0","0","$330,624.00","$99,972.00","$370,000.00","$370,000.00","11/19/2018","Y","$98.04","",""
"A870001549","4450 CENTRAL SCHOOL RD","St. Peters","63304","MISSOURI HIGHWAY AND TRANSPORTATION COMMISSION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017-5712","","Francis Howell","5109","1.3200 AC","","","0","0","0","0","","0","0","0","0","0","$86,248.00","$86,248.00","$0.00","$0.00","12/20/2001","N","$0.00","",""
"A870002622","3721 N ST PETERS PKWY","St. Peters","63376","AZO C LP","PO BOX 2198","MEMPHIS","TN","38101-2198","CENTRE POINTE LOT 5","Francis Howell","5109","0.6900 AC","1986","C - Not used","0","0","0","0","RETAIL STORE","6,279","6,279","0","0","0","$718,685.00","$193,861.00","$0.00","$0.00","08/01/1987","","$0.00","",""
"A870004103","4071 N ST PETERS PKWY","St. Peters","63304","CENTRE POINT VENTURES LLC","PO BOX 16703","CLAYTON","MO","63105","LAMI IND PK #2","Francis Howell","5109","2.1600 AC","1987","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","11,544","11,544","0","11,544","0","$1,424,352.00","$0.00","$2,070,000.00","$2,070,000.00","10/31/2006","Y","$179.31","",""
"A870004104","4051 N ST PETERS PKWY","St. Peters","63304","SIGNATURE CENTER LLC","1 LAMI INDUSTRIAL DR","ST CHARLES","MO","63304","LAMI IND PK #2","Francis Howell","5109","1.7700 AC","1994","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","9,800","9,800","0","0","0","$1,071,000.00","$520,432.00","$0.00","$0.00","12/30/2021","N","$0.00","",""
"A870004105","4045 N ST PETERS PKWY","St. Peters","63304","REALTY INVESTMENTS AND HOLDING LLC","4045 N ST PETERS PKWY STE 106","ST PETERS","MO","63304","LAMI IND PK #2","Francis Howell","5109","1.6700 AC","1996","C - Not used","0","0","0","0","RETAIL STORE","9,128","9,128","0","9,128","0","$1,022,143.00","$0.00","$1,440,800.00","$1,440,800.00","02/22/2021","Y","$157.84","",""
"A870004106","4031 N ST PETERS PKWY","St. Peters","63304","COMMERCE PARTNERS LLC","2500 S OLD HWY 94 STE 200","ST CHARLES","MO","63303","LAMI IND PK #2","Francis Howell","5109","1.6800 AC","2000","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","11,250","11,250","0","11,250","0","$734,400.00","$493,972.00","$372,341.00","$372,341.00","08/30/2013","N","$33.10","",""
"A870004107","MOZARKITE DR","St. Peters","63304","LAMI WOOD PRODUCTS CORP A MISSOURI CORPORATION","1 LAMI INDUSTRIAL DR","ST PETERS","MO","63304","LAMI IND PK #2","Francis Howell","5109","0.4300 AC","","","0","0","0","0","","0","0","0","0","0","$39,335.00","$39,335.00","$0.00","$0.00","","","$0.00","",""
"A870004371","1505 JUNGERMANN RD","St. Peters","63376","K & B HOLDINGS LLC","1505 JUNGERMANN RD","ST PETERS","MO","63376","","Francis Howell","5109","0.5800 AC","1987","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","7,200","7,200","7,200","0","0","$465,566.00","$170,539.00","$0.00","$0.00","03/06/2013","N","$0.00","",""
"A870004377","4101 N ST PETERS PKWY","St. Peters","63304","MAX OUT AT HARVEST LANES LLC","4101 N ST PETERS PKWY","ST PETERS","MO","63304-7376","","Francis Howell","5109","4.2500 AC","1983","C - Not used","0","0","0","0","BOWLING CENTER","23,111","23,111","0","0","0","$1,167,643.00","$694,238.00","$0.00","$0.00","01/14/2008","N","$0.00","",""
"A883000348","4201 N ST PETERS PKWY","St. Peters","63304","EMERALD PROPERTIES I LLC","11456 OLIVE BLVD STE 210","ST LOUIS","MO","63141","CHARLESTON SQ #5","Francis Howell","5109","0.5400 AC","1987","C - Not used","0","0","0","0","RETAIL STORE","5,740","5,740","0","0","0","$656,988.00","$141,132.00","$580,000.00","$580,000.00","03/01/1998","Y","$101.05","",""
"A883000542","4167 N ST PETERS PKWY","St. Peters","63304","MBR HARVESTER LLC","201 N MAIN ST STE 300","ST CHARLES","MO","63301","CHARLESTON SQ #6","Francis Howell","5109","0.4200 AC","1987","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","1,200","1,200","0","0","0","$291,918.00","$82,328.00","$10.00","$10.00","05/02/2005","N","$0.01","",""
"A883001284","1275 JUNGERMANN RD","St. Peters","63376","WAXED PROPERTIES LLC","1943 BROTNERS CT","ST PETERS","MO","63376","","Francis Howell","5109","0.7800 AC","1988","C - Not used","0","0","0","0","CAR-WASH, DRIVE-THRU","2,716","2,716","0","0","0","$255,342.00","$152,896.00","$225,000.00","$225,000.00","11/05/2018","Y","$82.84","",""
"A883001987","JUNGERMANN RD","St. Peters","63376","A C METRO 11 LLC","13960 MANCHESTER RD","BALLWIN","MO","63011","","Francis Howell","5109","1.9200 AC","","","0","0","0","0","","0","0","0","0","0","$334,532.00","$334,532.00","$0.00","$0.00","11/06/2007","N","$0.00","",""
"A883002415","1699 JUNGERMANN RD","St. Peters","63304","HECHTS HARVESTER LLC","11141 OVERBROOK RD STE 400","LEAWOOD","KS","66211","CENTRE POINTE SOUTH #2","Francis Howell","5109","0.7000 AC","1988","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","1,896","1,896","0","0","0","$553,588.00","$228,690.00","$0.00","$0.00","08/15/2007","N","$0.00","",""
"A883002416","3963 S OLD HWY 94","St. Peters","63304","FITNICS LLC","4 SUNNY MEADOWS CT","ST CHARLES","MO","63303","CENTRE POINTE SOUTH #2","Francis Howell","5109","0.7300 AC","2019","C - Not used","0","0","0","0","HEALTH CLUB","6,571","6,571","0","0","0","$1,309,697.00","$143,096.00","$0.00","$0.00","10/26/2018","N","$0.00","",""
"A883002857","1525 KISKER RD","St. Peters","63304","MERCANTILE BANK N A","PO BOX 460169","HOUSTON","TX","77056","TWILLMAN CTR #1","Francis Howell","5109","1.8200 AC","1989","C - Not used","0","0","0","0","BANK","4,536","4,536","0","0","0","$1,138,745.00","$594,592.00","$262,522.00","$262,522.00","03/01/1989","N","$57.88","",""
"A883002859","1520 KISKER RD","St. Peters","63304","WALLIS PETROLEUM LC","106 E WASHINGTON ST","CUBA","MO","65453","TWILLMAN CTR #1","Francis Howell","5109","1.2000 AC","","","0","0","0","0","","0","0","0","0","0","$483,350.00","$470,448.00","$352,000.00","$352,000.00","05/17/2006","N","$0.00","",""
"A883003131","4011 N ST PETERS PKWY","St. Peters","63376","ORENDA LLC","4015 N ST PETERS PKWY","ST PETERS","MO","63376","","Francis Howell","5109","1.1500 AC","1986","C - Not used","0","0","0","0","OFFICE BUILDING","9,159","9,159","0","1,296","0","$725,333.00","$187,852.00","$580,000.00","$580,000.00","05/22/2017","Y","$63.33","",""
"A893000834","4521 TOWNE CT","St. Peters","63304","TOWNE COURT LLC","12 BLACKWOLF RUN CT","WILDWOOD","MO","63040","HARVESTOWNE #4","Francis Howell","5109","0.5400 AC","2000","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","5,040","5,040","5,040","0","0","$290,705.00","$105,849.00","$321,428.00","$321,428.00","10/19/2016","Y","$63.78","",""
"A893000948","HARVEST DR","St. Peters","63304","MBR HARVESTER LLC","201 N MAIN ST STE 300","ST CHARLES","MO","63301","","Francis Howell","5109","0.0500 AC","","","0","0","0","0","","0","0","0","0","0","$10,890.00","$10,890.00","$0.00","$0.00","04/01/1988","","$0.00","",""
"A893000950","3857 MCCLAY RD","St. Peters","63376","KARENS KIDS INC","3857 MCCLAY RD","ST PETERS","MO","63376","","Francis Howell","5109","1.0200 AC","1967","R - 30 - Average","0","0","0","0","One Story","2,768","2,768","0","0","0","$569,054.00","$299,909.00","$0.00","$0.00","09/06/2013","N","$0.00","","100% COMMON BRICK,"
"A893001496","4646 S ST PETERS PKWY","St. Peters","63304","QUIKTRIP CORP","PO BOX 3475","TULSA","OK","74101","","Francis Howell","5109","1.2970 AC","2021","C - Not used","0","0","0","0","CONVENIENCE MARKET","5,025","5,025","0","0","0","$1,812,841.00","$593,218.00","$1,400,000.00","$1,400,000.00","12/06/2017","N","$278.61","",""
"A893001503","N ST PETERS PKWY","St. Peters","63304","MISSOURI HIGHWAY AND TRANSPORTATION COMMISSION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017","HARVESTOWNE PLAZA","Francis Howell","5109","0.6900 AC","","","0","0","0","0","","0","0","0","0","0","$45,084.00","$45,084.00","$300,000.00","$300,000.00","05/17/2001","Y","$0.00","",""
"A893001504","N ST PETERS PKWY","St. Peters","63304","STATE OF MISSOURI*MISSOURI HIGHWAY & TRANSPORTATION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017-5712","HARVESTOWNE PLAZA","Francis Howell","5109","0.6100 AC","","","0","0","0","0","","0","0","0","0","0","$19,929.00","$19,929.00","$422,160.00","$422,160.00","08/22/2008","N","$0.00","",""
"A893001505","N ST PETERS PKWY","St. Peters","63304","STATE OF MISSOURI*MISSOURI HIGHWAY & TRANSPORTATION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017-5712","HARVESTOWNE PLAZA","Francis Howell","5109","1.7500 AC","","","0","0","0","0","","0","0","0","0","0","$114,345.00","$114,345.00","$1,233,440.00","$1,233,440.00","08/22/2008","Y","$0.00","",""
"A893001506","4356 N ST PETERS PKWY","St. Peters","63304","TURKEN FAMILY LIMITED PARTNERSHIP","24 LADUE MDWS","ST LOUIS","MO","63141-7557","HARVESTOWNE PLAZA","Francis Howell","5109","0.8500 AC","2007","C - Not used","0","0","0","0","SHED, EQUIPMENT","209","209","0","0","0","$249,031.00","$92,561.00","$0.00","$0.00","10/08/2004","N","$0.00","",""
"A903000317","1495 KISKER RD","St. Peters","63304","RJCA LLC","106 E WASHINGTON","CUBA","MO","65453","","Francis Howell","5109","0.9400 AC","1989","C - Not used","0","0","0","0","CONVENIENCE MARKET","2,693","2,693","0","0","0","$981,042.00","$491,352.00","$1,330,030.00","$1,150,030.00","09/30/2016","Y","$493.88","",""
"A903000379","3627 N ST PETERS PKWY","St. Peters","63376","FABULOUS 5 PROPERTIES LLC","4205 RODIN AVE","BELLEVILLE","IL","62226","","Francis Howell","5109","4.0500 AC","1984","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","33,730","33,730","0","0","0","$2,357,828.00","$661,568.00","$0.00","$0.00","","","$0.00","",""
"A903000780","4157 N ST PETERS PKWY","St. Peters","63304","KV SOUTH 94 LLC","243 DARDENNE FARMS DR","COTTLEVILLE","MO","63304","","Francis Howell","5109","0.3800 AC","1989","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","900","900","0","0","0","$227,649.00","$86,903.00","$270,000.00","$270,000.00","06/12/2023","Y","$300.00","",""
"A913000474","1665 JUNGERMANN RD","St. Peters","63304","ALDI INC","PO BOX 460049 DEPT 501","HOUSTON","TX","77056","CENTRE POINTE SOUTH #3","Francis Howell","5109","1.8100 AC","1998","C - Not used","0","0","0","0","MARKET","19,980","19,980","0","0","0","$1,809,402.00","$295,665.00","$350,000.00","$350,000.00","05/01/1990","Y","$17.52","",""
"A913000533","MOZARKITE DR","St. Peters","63304","LAMI WOOD PRODUCTS CORP A MISSOURI CORPORATION","1 LAMI INDUSTRIAL DR","ST PETERS","MO","63304","LAMI IND PK #2","Francis Howell","5109","2.7000 AC","","","0","0","0","0","","0","0","0","0","0","$264,627.00","$264,627.00","$0.00","$0.00","10/01/1991","","$0.00","",""
"A913000537","4065 S OLD HWY 94","St. Peters","63304","COTTLEVILLE COMMUNITY FIRE PROTECTION DISTRICT","PO BOX 385","COTTLEVILLE","MO","63338","","Francis Howell","5109","1.0400 AC","","","0","0","0","0","","0","0","0","0","0","$203,859.00","$203,859.00","$0.00","$0.00","04/01/1991","","$0.00","",""
"A923000334","3620 HARVESTER RD","St. Peters","63303","L & L INVESTMENT HOLDINGS LLC","250 DARDENNE FARMS DR","ST CHARLES","MO","63304","AUTOTIRE SUB #1","Francis Howell","5109","0.8000 AC","1991","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","6,160","6,160","6,160","0","0","$554,528.00","$182,952.00","$0.00","$0.00","04/13/2021","N","$0.00","",""
"A923000335","3640 HARVESTER RD","St. Peters","63303","C & C ENTERPRISES","2211 EUCLID CIR N","CLEARWATER","FL","33764","AUTOTIRE SUB #1","Francis Howell","5109","0.5300 AC","1992","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","1,232","1,232","0","0","0","$205,466.00","$103,892.00","$140,000.00","$140,000.00","09/15/2015","Y","$113.64","",""
"A923000538","CENTRE POINTE CT","St. Peters","63304","FRECKS AUSTIN P*FRECKS JEANNE D","967 OFALLON RD","ST CHARLES","MO","63304","CENTRE POINTE IND PK","Francis Howell","5109","1.6300 AC","","","0","0","0","0","","0","0","0","0","0","$42,602.00","$42,602.00","$0.00","$0.00","","","$0.00","",""
"A923000539","1555 CENTRE POINTE CT","St. Peters","63304","FRECKS JEANNE D","967 OFALLON RD","WELDON SPRING","MO","63304-8148","CENTRE POINTE IND PK","Francis Howell","5109","2.3860 AC","1991","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","6,342","6,342","6,342","0","0","$557,341.00","$218,261.00","$0.00","$0.00","","","$0.00","",""
"A923000540","CENTRE POINTE CT","St. Peters","63304","FRECKS JEANNE D","967 OFALLON RD","WELDON SPRING","MO","63304-8148","CENTRE POINTE IND PK","Francis Howell","5109","1.3500 AC","","","0","0","0","0","","0","0","0","0","0","$29,391.00","$29,391.00","$0.00","$0.00","","","$0.00","",""
"A923000638","GLEN PARK DR","St. Peters","63376","CENTRE POINTE LLC","530 SALT RIVER RD","ST PETERS","MO","63376","","Francis Howell","5109","0.6800 AC","","","0","0","0","0","","0","0","0","0","0","$171,439.00","$155,510.00","$0.00","$0.00","03/01/1992","","$0.00","",""
"A923000644","4508 S ST PETERS PKWY","St. Peters","63304","KILLIAN PROPERTIES LLC","4508 S ST PETERS PKWY","ST PETERS","MO","63304","HARVESTOWNE #1","Francis Howell","5109","0.4200 AC","1991","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","1,368","1,368","1,693","1,368","0","$223,370.00","$96,049.00","$260,000.00","$260,000.00","09/28/2006","Y","$190.06","",""
"A933000201","4537 TOWNE CT","St. Peters","63304","VENDING MASTERS LLC","4537 TOWNE CT","ST CHARLES","MO","63304","HARVESTOWNE #4 RESUB","Francis Howell","5109","0.1700 AC","1978","C - Not used","0","0","0","0","INDUSTRIAL LIGHT MANUFACTURING","2,040","2,040","0","0","0","$133,352.00","$44,430.00","$100,000.00","$100,000.00","01/24/2022","N","$49.02","",""
"A943001101","1315 JUNGERMANN RD","St. Peters","63376","REALTY INCOME PROPERTIES 21 LLC","11995 ELCAMINO REAL","SAN DIEGO","CA","92130","ASHLEIGH COMMERCIAL #1","Francis Howell","5109","0.9300 AC","2007","C - Not used","0","0","0","0","RETAIL STORE","6,708","6,708","0","0","0","$781,349.00","$212,683.00","$1,708,861.00","$1,708,861.00","05/09/2014","Y","$254.75","",""
"A943001102","1325 QUEENS CT","St. Peters","63376","BERG DEVELOPMENT CO INV","1325 QUEENS CT #A","ST PETERS","MO","63376-7356","ASHLEIGH COMMERCIAL #1","Francis Howell","5109","1.3800 AC","2000","C - Not used","0","0","0","0","OFFICE BUILDING","10,014","10,014","0","0","0","$1,097,143.00","$270,508.00","$200,000.00","$200,000.00","01/12/2000","Y","$19.97","",""
"A943001103","QUEENS CT","St. Peters","63376","ASHLEIGH COMMERCIAL ASSOCIATION","PO BOX 176","ST PETERS","MO","63376","ASHLEIGH COMMERCIAL #1","Francis Howell","5109","0.6700 AC","","","0","0","0","0","","0","0","0","0","0","$6,996.00","$6,996.00","$0.00","$0.00","","","$0.00","",""
"A953000797","4153 N ST PETERS PKWY","St. Peters","63304","M D HOMES LLC","PO BOX 6415","EAST BRUNSWICK","NJ","08816","CHARLESTON SQ #7","Francis Howell","5109","1.1400 AC","1996","C - Not used","0","0","0","0","RETAIL STORE","5,976","5,976","0","0","0","$683,996.00","$223,461.00","$1,060,000.00","$1,060,000.00","02/16/2022","Y","$177.38","",""
"A953000798","4131 N ST PETERS PKWY","St. Peters","63304","COLEMAN LARRY*COLEMAN SHIRLEY*NEWMAN JAMES*NEWMAN PAMELA","4131 N ST PETERS PKWY","ST PETERS","MO","63304","CHARLESTON SQ #7","Francis Howell","5109","1.0300 AC","1994","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","11,970","11,970","11,970","0","0","$663,677.00","$201,902.00","$0.00","$0.00","12/01/1995","N","$0.00","",""
"A953000893","4602 CENTRAL SCHOOL RD","St. Peters","63304","FRANCIS HOWELL R III SCHOOL DISTRICT","4545 CENTRAL SCHOOL RD","ST CHARLES","MO","63304-7113","TWILLMAN CTR #3","Francis Howell","5109","0.6700 AC","","","0","0","0","0","","0","0","0","0","0","$127,020.00","$127,020.00","$760,000.00","$760,000.00","08/01/1998","Y","$0.00","",""
"A953001125","JUNGERMANN RD","St. Peters","63376","A C JUNGERMAN LLC","13960 MANCHESTER RD","BALLWIN","MO","63011-4518","MACH SUB","Francis Howell","5109","0.1500 AC","","","0","0","0","0","","0","0","0","0","0","$58,800.00","$58,800.00","$1.00","$1.00","01/01/1998","N","$0.00","",""
"A953001288","4171 N ST PETERS PKWY","St. Peters","63304","PAPA JOHNS USA INC","PO BOX 99900","LOUISVILLE","KY","40269","CHARLESTON SQ #8","Francis Howell","5109","0.5100 AC","1995","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","1,662","1,662","0","0","0","$373,396.00","$99,972.00","$60,000.00","$60,000.00","08/01/1994","Y","$36.10","",""
"A953001397","4135 N ST PETERS PKWY","St. Peters","63304","MA AND HUDSON LLC","32788 HWY H","ANNADA","MO","63330","ST CHAS DANCE CTR CHARLESTON SQ #7 RESUB LOT 1","Francis Howell","5109","0.6600 AC","1995","C - Not used","0","0","0","0","RETAIL STORE","3,000","3,000","0","0","0","$337,304.00","$129,375.00","$309,508.00","$309,508.00","11/21/2018","Y","$103.17","",""
